1581093370.57,$M4.1 31424 589 523 -22153 -27315 0 0 *53
1581093371.69,$M4.1 31425 589 515 -22153 -27315 0 0 *57
1581093372.79,$M4.1 31426 585 515 -22153 -27315 0 0 *58
1581093373.92,$M4.1 31427 589 527 -22153 -27315 0 0 *54
1581093375.07,$M4.1 31428 589 527 -22153 -27315 0 0 *5B
1581093376.19,$M4.1 31429 589 523 -22153 -27315 0 0 *5E
1581093377.31,$M4.1 31430 589 515 -22153 -27315 0 0 *53
1581093378.42,$M4.1 31431 589 507 -22153 -27315 0 0 *51
1581093379.56,$M4.1 31432 585 505 -22153 -27315 0 0 *5C
1581093380.68,$M4.1 31433 589 507 -22153 -27315 0 0 *53
1581093381.79,$M4.1 31434 589 515 -22153 -27315 0 0 *57
1581093382.91,$M4.1 31435 589 507 -22153 -27315 0 0 *55
1581093384.03,$M4.1 31436 589 507 -22153 -27315 0 0 *56
1581093385.18,$M4.1 31437 589 505 -22153 -27315 0 0 *55
1581093386.29,$M4.1 31438 589 507 -22153 -27315 0 0 *58
1581093387.4,$M4.1 31439 589 507 -22153 -27315 0 0 *59
1581093388.51,$M4.1 31440 589 507 -22153 -27315 0 0 *57
1581093389.63,$M4.1 31441 589 507 -22153 -27315 0 0 *56
1581093390.75,$M4.1 31442 589 507 -22153 -27315 0 0 *55
1581093391.86,$M4.1 31443 589 507 -22153 -27315 0 0 *54
1581093392.98,$M4.1 31444 589 507 -22153 -27315 0 0 *53
1581093394.1,$M4.1 31445 589 507 -22153 -27315 0 0 *52
1581093395.2,$M4.1 31446 591 511 -22153 -27315 0 0 *5F
1581093396.3,$M4.1 31447 591 519 -22153 -27315 0 0 *56
1581093397.42,$M4.1 31448 589 515 -22153 -27315 0 0 *5C
1581093398.53,$M4.1 31449 589 507 -22153 -27315 0 0 *5E
1581093399.65,$M4.1 31450 589 507 -22153 -27315 0 0 *56
1581093400.77,$M4.1 31451 589 507 -22153 -27315 0 0 *57
1581093401.87,$M4.1 31452 591 519 -22153 -27315 0 0 *52
1581093402.99,$M4.1 31453 589 511 -22153 -27315 0 0 *52
1581093404.11,$M4.1 31454 589 507 -22153 -27315 0 0 *52
1581093405.22,$M4.1 31455 589 515 -22153 -27315 0 0 *50
1581093406.34,$M4.1 31456 589 515 -22153 -27315 0 0 *53
1581093407.44,$M4.1 31457 591 519 -22153 -27315 0 0 *57
1581093408.56,$M4.1 31458 589 523 -22153 -27315 0 0 *58
1581093409.68,$M4.1 31459 589 519 -22153 -27315 0 0 *50
1581093410.79,$M4.1 31460 589 529 -22153 -27315 0 0 *59
1581093411.91,$M4.1 31461 589 519 -22153 -27315 0 0 *5B
1581093413.03,$M4.1 31462 589 515 -22153 -27315 0 0 *54
1581093414.14,$M4.1 31463 589 523 -22153 -27315 0 0 *50
1581093415.25,$M4.1 31464 591 511 -22153 -27315 0 0 *5F
1581093416.35,$M4.1 31465 591 511 -22153 -27315 0 0 *5E
1581093417.43,$M4.1 31466 591 511 -22153 -27315 0 0 *5D
1581093418.55,$M4.1 31467 589 507 -22153 -27315 0 0 *52
1581093419.65,$M4.1 31468 591 511 -22153 -27315 0 0 *53
1581093420.75,$M4.1 31469 591 519 -22153 -27315 0 0 *5A
1581093421.85,$M4.1 31470 591 519 -22153 -27315 0 0 *52
1581093422.96,$M4.1 31471 591 519 -22153 -27315 0 0 *53
1581093424.07,$M4.1 31472 589 515 -22153 -27315 0 0 *55
1581093425.17,$M4.1 31473 591 519 -22153 -27315 0 0 *51
1581093426.28,$M4.1 31474 591 507 -22153 -27315 0 0 *59
1581093427.39,$M4.1 31475 593 507 -22153 -27315 0 0 *5A
1581093428.53,$M4.1 31476 591 505 -22153 -27315 0 0 *59
1581093429.64,$M4.1 31477 591 501 -22153 -27315 0 0 *5C
1581093430.79,$M4.1 31478 589 497 -22153 -27315 0 0 *54
1581093431.94,$M4.1 31479 589 501 -22153 -27315 0 0 *5B
1581093433.04,$M4.1 31480 585 511 -22153 -27315 0 0 *50
1581093434.14,$M4.1 31481 591 533 -22153 -27315 0 0 *54
1581093435.26,$M4.1 31482 585 519 -22153 -27315 0 0 *5A
1581093436.36,$M4.1 31483 591 519 -22153 -27315 0 0 *5E
1581093437.48,$M4.1 31484 589 507 -22153 -27315 0 0 *5F
1581093438.58,$M4.1 31485 591 519 -22153 -27315 0 0 *58
1581093439.68,$M4.1 31486 591 511 -22153 -27315 0 0 *53
1581093440.78,$M4.1 31487 591 519 -22153 -27315 0 0 *5A
1581093441.88,$M4.1 31488 591 511 -22153 -27315 0 0 *5D
1581093442.97,$M4.1 31489 591 511 -22153 -27315 0 0 *5C
1581093444.09,$M4.1 31490 589 507 -22153 -27315 0 0 *5A
1581093445.19,$M4.1 31491 591 523 -22153 -27315 0 0 *54
1581093446.29,$M4.1 31492 591 529 -22153 -27315 0 0 *5D
1581093447.39,$M4.1 31493 591 523 -22153 -27315 0 0 *56
1581093448.51,$M4.1 31494 591 527 -22153 -27315 0 0 *55
1581093449.63,$M4.1 31495 593 523 -22153 -27315 0 0 *52
1581093450.73,$M4.1 31496 591 533 -22153 -27315 0 0 *52
1581093451.83,$M4.1 31497 591 537 -22153 -27315 0 0 *57
1581093452.91,$M4.1 31498 591 533 -22153 -27315 0 0 *5C
1581093454.03,$M4.1 31499 593 529 -22153 -27315 0 0 *54
1581093455.15,$M4.1 31500 591 527 -22153 -27315 0 0 *59
1581093456.25,$M4.1 31501 591 529 -22153 -27315 0 0 *56
1581093457.37,$M4.1 31502 591 527 -22153 -27315 0 0 *5B
1581093458.5,$M4.1 31503 593 527 -22153 -27315 0 0 *58
1581093459.62,$M4.1 31504 593 529 -22153 -27315 0 0 *51
1581093460.73,$M4.1 31505 593 529 -22153 -27315 0 0 *50
1581093461.87,$M4.1 31506 593 533 -22153 -27315 0 0 *58
1581093462.98,$M4.1 31507 593 533 -22153 -27315 0 0 *59
1581093464.1,$M4.1 31508 593 529 -22153 -27315 0 0 *5D
1581093465.2,$M4.1 31509 595 537 -22153 -27315 0 0 *55
1581093466.32,$M4.1 31510 593 541 -22153 -27315 0 0 *5A
1581093467.45,$M4.1 31511 593 541 -22153 -27315 0 0 *5B
1581093468.57,$M4.1 31512 591 527 -22153 -27315 0 0 *5A
1581093469.67,$M4.1 31513 595 511 -22153 -27315 0 0 *5A
1581093470.79,$M4.1 31514 593 511 -22153 -27315 0 0 *5B
1581093471.92,$M4.1 31515 593 519 -22153 -27315 0 0 *52
1581093473.04,$M4.1 31516 593 519 -22153 -27315 0 0 *51
1581093474.14,$M4.1 31517 591 511 -22153 -27315 0 0 *5A
1581093475.27,$M4.1 31518 593 507 -22153 -27315 0 0 *50
1581093476.39,$M4.1 31519 593 507 -22153 -27315 0 0 *51
1581093477.51,$M4.1 31520 591 505 -22153 -27315 0 0 *5B
1581093478.64,$M4.1 31521 591 501 -22153 -27315 0 0 *5E
1581093479.79,$M4.1 31522 593 505 -22153 -27315 0 0 *5B
1581093480.92,$M4.1 31523 591 501 -22153 -27315 0 0 *5C
1581093482.07,$M4.1 31524 593 501 -22153 -27315 0 0 *59
1581093483.17,$M4.1 31525 591 507 -22153 -27315 0 0 *5C
1581093484.28,$M4.1 31526 591 507 -22153 -27315 0 0 *5F
1581093485.42,$M4.1 31527 593 505 -22153 -27315 0 0 *5E
1581093486.56,$M4.1 31528 591 501 -22153 -27315 0 0 *57
1581093487.64,$M4.1 31529 591 507 -22153 -27315 0 0 *50
1581093488.79,$M4.1 31530 593 497 -22153 -27315 0 0 *52
1581093489.93,$M4.1 31531 591 501 -22153 -27315 0 0 *5F
1581093491.03,$M4.1 31532 591 507 -22153 -27315 0 0 *5A
1581093492.11,$M4.1 31533 591 545 -22153 -27315 0 0 *5D
1581093493.23,$M4.1 31534 593 549 -22153 -27315 0 0 *54
1581093494.33,$M4.1 31535 591 549 -22153 -27315 0 0 *57
1581093495.45,$M4.1 31536 593 537 -22153 -27315 0 0 *5F
1581093496.58,$M4.1 31537 593 527 -22153 -27315 0 0 *5F
1581093497.7,$M4.1 31538 591 527 -22153 -27315 0 0 *52
1581093498.82,$M4.1 31539 591 527 -22153 -27315 0 0 *53
1581093499.96,$M4.1 31540 593 527 -22153 -27315 0 0 *5F
1581093501.08,$M4.1 31541 593 523 -22153 -27315 0 0 *5A
1581093502.22,$M4.1 31542 593 519 -22153 -27315 0 0 *50
1581093503.35,$M4.1 31543 593 519 -22153 -27315 0 0 *51
1581093504.47,$M4.1 31544 593 519 -22153 -27315 0 0 *56
1581093505.6,$M4.1 31545 593 519 -22153 -27315 0 0 *57
1581093506.73,$M4.1 31546 593 519 -22153 -27315 0 0 *54
1581093507.85,$M4.1 31547 593 523 -22153 -27315 0 0 *5C
1581093508.95,$M4.1 31548 595 523 -22153 -27315 0 0 *55
1581093510.05,$M4.1 31549 595 523 -22153 -27315 0 0 *54
1581093511.19,$M4.1 31550 593 519 -22153 -27315 0 0 *53
1581093512.32,$M4.1 31551 593 519 -22153 -27315 0 0 *52
1581093513.45,$M4.1 31552 593 519 -22153 -27315 0 0 *51
1581093514.57,$M4.1 31553 593 511 -22153 -27315 0 0 *58
1581093515.7,$M4.1 31554 593 519 -22153 -27315 0 0 *57
1581093516.84,$M4.1 31555 593 519 -22153 -27315 0 0 *56
1581093517.94,$M4.1 31556 591 519 -22153 -27315 0 0 *57
1581093519.04,$M4.1 31557 595 523 -22153 -27315 0 0 *5B
1581093520.14,$M4.1 31558 595 523 -22153 -27315 0 0 *54
1581093521.24,$M4.1 31559 595 515 -22153 -27315 0 0 *50
1581093522.36,$M4.1 31560 593 519 -22153 -27315 0 0 *50
1581093523.46,$M4.1 31561 595 515 -22153 -27315 0 0 *5B
1581093524.56,$M4.1 31562 595 523 -22153 -27315 0 0 *5D
1581093525.66,$M4.1 31563 595 523 -22153 -27315 0 0 *5C
1581093526.8,$M4.1 31564 593 519 -22153 -27315 0 0 *54
1581093527.88,$M4.1 31565 595 515 -22153 -27315 0 0 *5F
1581093528.98,$M4.1 31566 595 515 -22153 -27315 0 0 *5C
1581093530.08,$M4.1 31567 595 523 -22153 -27315 0 0 *58
1581093531.18,$M4.1 31568 595 523 -22153 -27315 0 0 *57
1581093532.29,$M4.1 31569 595 515 -22153 -27315 0 0 *53
1581093533.42,$M4.1 31570 597 527 -22153 -27315 0 0 *58
1581093534.52,$M4.1 31571 595 523 -22153 -27315 0 0 *5F
1581093535.62,$M4.1 31572 595 523 -22153 -27315 0 0 *5C
1581093536.76,$M4.1 31573 593 511 -22153 -27315 0 0 *5A
1581093537.84,$M4.1 31574 595 515 -22153 -27315 0 0 *5F
1581093538.97,$M4.1 31575 593 511 -22153 -27315 0 0 *5C
1581093540.06,$M4.1 31576 595 515 -22153 -27315 0 0 *5D
1581093541.16,$M4.1 31577 595 515 -22153 -27315 0 0 *5C
1581093542.29,$M4.1 31578 593 511 -22153 -27315 0 0 *51
1581093543.39,$M4.1 31579 595 523 -22153 -27315 0 0 *57
1581093544.51,$M4.1 31580 597 519 -22153 -27315 0 0 *5A
1581093545.65,$M4.1 31581 597 527 -22153 -27315 0 0 *56
1581093546.75,$M4.1 31582 595 523 -22153 -27315 0 0 *53
1581093547.86,$M4.1 31583 595 527 -22153 -27315 0 0 *56
1581093548.98,$M4.1 31584 595 527 -22153 -27315 0 0 *51
1581093550.1,$M4.1 31585 597 529 -22153 -27315 0 0 *5C
1581093551.2,$M4.1 31586 595 529 -22153 -27315 0 0 *5D
1581093552.33,$M4.1 31587 597 527 -22153 -27315 0 0 *50
1581093553.43,$M4.1 31588 595 511 -22153 -27315 0 0 *58
1581093554.55,$M4.1 31589 597 511 -22153 -27315 0 0 *5B
1581093555.65,$M4.1 31590 595 511 -22153 -27315 0 0 *51
1581093556.75,$M4.1 31591 595 511 -22153 -27315 0 0 *50
1581093557.87,$M4.1 31592 597 519 -22153 -27315 0 0 *59
1581093558.97,$M4.1 31593 595 515 -22153 -27315 0 0 *56
1581093560.09,$M4.1 31594 597 511 -22153 -27315 0 0 *57
1581093561.24,$M4.1 31595 597 501 -22153 -27315 0 0 *57
1581093562.37,$M4.1 31596 595 501 -22153 -27315 0 0 *56
1581093563.51,$M4.1 31597 595 497 -22153 -27315 0 0 *59
1581093564.62,$M4.1 31598 595 505 -22153 -27315 0 0 *5C
1581093565.76,$M4.1 31599 595 505 -22153 -27315 0 0 *5D
1581093566.89,$M4.1 31600 595 505 -22153 -27315 0 0 *5E
1581093568.01,$M4.1 31601 595 505 -22153 -27315 0 0 *5F
1581093569.15,$M4.1 31602 593 497 -22153 -27315 0 0 *50
1581093570.32,$M4.1 31603 593 497 -22153 -27315 0 0 *51
1581093571.47,$M4.1 31604 593 501 -22153 -27315 0 0 *58
1581093572.6,$M4.1 31605 595 501 -22153 -27315 0 0 *5F
1581093573.75,$M4.1 31606 593 493 -22153 -27315 0 0 *50
1581093574.9,$M4.1 31607 593 505 -22153 -27315 0 0 *5F
1581093576.05,$M4.1 31608 593 505 -22153 -27315 0 0 *50
1581093577.18,$M4.1 31609 591 497 -22153 -27315 0 0 *59
1581093578.33,$M4.1 31610 593 497 -22153 -27315 0 0 *53
1581093579.5,$M4.1 31611 593 493 -22153 -27315 0 0 *56
1581093580.6,$M4.1 31612 591 489 -22153 -27315 0 0 *5C
1581093581.72,$M4.1 31613 591 493 -22153 -27315 0 0 *56
1581093582.85,$M4.1 31614 591 493 -22153 -27315 0 0 *51
1581093583.98,$M4.1 31615 593 489 -22153 -27315 0 0 *59
1581093585.13,$M4.1 31616 593 493 -22153 -27315 0 0 *51
1581093586.26,$M4.1 31617 593 489 -22153 -27315 0 0 *5B
1581093587.4,$M4.1 31618 591 497 -22153 -27315 0 0 *59
1581093588.55,$M4.1 31619 593 505 -22153 -27315 0 0 *50
1581093589.68,$M4.1 31620 591 501 -22153 -27315 0 0 *5C
1581093590.83,$M4.1 31621 593 497 -22153 -27315 0 0 *51
1581093591.96,$M4.1 31622 593 489 -22153 -27315 0 0 *5D
1581093593.11,$M4.1 31623 593 493 -22153 -27315 0 0 *57
1581093594.21,$M4.1 31624 591 489 -22153 -27315 0 0 *59
1581093595.36,$M4.1 31625 593 497 -22153 -27315 0 0 *55
1581093596.49,$M4.1 31626 591 493 -22153 -27315 0 0 *50
1581093597.6,$M4.1 31627 591 485 -22153 -27315 0 0 *56
1581093598.73,$M4.1 31628 591 493 -22153 -27315 0 0 *5E
1581093599.85,$M4.1 31629 591 493 -22153 -27315 0 0 *5F
1581093600.98,$M4.1 31630 591 493 -22153 -27315 0 0 *57
1581093602.13,$M4.1 31631 589 493 -22153 -27315 0 0 *5F
1581093603.25,$M4.1 31632 591 493 -22153 -27315 0 0 *55
1581093604.38,$M4.1 31633 591 493 -22153 -27315 0 0 *54
1581093605.53,$M4.1 31634 593 493 -22153 -27315 0 0 *51
1581093606.63,$M4.1 31635 591 489 -22153 -27315 0 0 *59
1581093607.73,$M4.1 31636 591 485 -22153 -27315 0 0 *56
1581093608.85,$M4.1 31637 589 481 -22153 -27315 0 0 *5A
1581093610.0,$M4.1 31638 589 479 -22153 -27315 0 0 *52
1581093611.13,$M4.1 31639 591 493 -22153 -27315 0 0 *5E
1581093612.28,$M4.1 31640 589 493 -22153 -27315 0 0 *59
1581093613.38,$M4.1 31641 585 489 -22153 -27315 0 0 *5F
1581093614.5,$M4.1 31642 589 485 -22153 -27315 0 0 *5C
1581093615.65,$M4.1 31643 589 493 -22153 -27315 0 0 *5A
1581093616.8,$M4.1 31644 589 493 -22153 -27315 0 0 *5D
1581093617.9,$M4.1 31645 585 481 -22153 -27315 0 0 *53
1581093619.02,$M4.1 31646 585 485 -22153 -27315 0 0 *54
1581093620.17,$M4.1 31647 589 497 -22153 -27315 0 0 *5A
1581093621.27,$M4.1 31648 585 485 -22153 -27315 0 0 *5A
1581093622.38,$M4.1 31649 589 485 -22153 -27315 0 0 *57
1581093623.5,$M4.1 31650 589 485 -22153 -27315 0 0 *5F
1581093624.62,$M4.1 31651 589 481 -22153 -27315 0 0 *5A
1581093625.75,$M4.1 31652 589 489 -22153 -27315 0 0 *51
1581093626.87,$M4.1 31653 589 485 -22153 -27315 0 0 *5C
1581093627.99,$M4.1 31654 585 481 -22153 -27315 0 0 *53
1581093629.09,$M4.1 31655 585 481 -22153 -27315 0 0 *52
1581093630.21,$M4.1 31656 585 489 -22153 -27315 0 0 *59
1581093631.32,$M4.1 31657 589 489 -22153 -27315 0 0 *54
1581093632.42,$M4.1 31658 585 485 -22153 -27315 0 0 *5B
1581093633.54,$M4.1 31659 585 489 -22153 -27315 0 0 *56
1581093634.66,$M4.1 31660 585 485 -22153 -27315 0 0 *50
1581093635.78,$M4.1 31661 589 485 -22153 -27315 0 0 *5D
1581093636.88,$M4.1 31662 585 485 -22153 -27315 0 0 *52
1581093638.03,$M4.1 31663 589 493 -22153 -27315 0 0 *58
1581093639.18,$M4.1 31664 589 497 -22153 -27315 0 0 *5B
1581093640.31,$M4.1 31665 585 497 -22153 -27315 0 0 *56
1581093641.46,$M4.1 31666 585 497 -22153 -27315 0 0 *55
1581093642.59,$M4.1 31667 585 501 -22153 -27315 0 0 *5A
1581093643.74,$M4.1 31668 589 493 -22153 -27315 0 0 *53
1581093644.84,$M4.1 31669 585 489 -22153 -27315 0 0 *55
1581093645.99,$M4.1 31670 585 497 -22153 -27315 0 0 *52
1581093647.12,$M4.1 31671 585 493 -22153 -27315 0 0 *57
1581093648.27,$M4.1 31672 589 493 -22153 -27315 0 0 *58
1581093649.41,$M4.1 31673 585 493 -22153 -27315 0 0 *55
1581093650.54,$M4.1 31674 589 489 -22153 -27315 0 0 *55
1581093651.64,$M4.1 31675 585 489 -22153 -27315 0 0 *58
1581093652.79,$M4.1 31676 589 493 -22153 -27315 0 0 *5C
1581093653.91,$M4.1 31677 585 485 -22153 -27315 0 0 *56
1581093655.01,$M4.1 31678 585 481 -22153 -27315 0 0 *5D
1581093656.14,$M4.1 31679 585 479 -22153 -27315 0 0 *5B
1581093657.28,$M4.1 31680 585 493 -22153 -27315 0 0 *59
1581093658.41,$M4.1 31681 585 501 -22153 -27315 0 0 *52
1581093659.54,$M4.1 31682 589 523 -22153 -27315 0 0 *5D
1581093660.64,$M4.1 31683 585 523 -22153 -27315 0 0 *50
1581093661.76,$M4.1 31684 585 511 -22153 -27315 0 0 *56
1581093662.89,$M4.1 31685 585 505 -22153 -27315 0 0 *52
1581093664.03,$M4.1 31686 585 505 -22153 -27315 0 0 *51
1581093665.16,$M4.1 31687 585 501 -22153 -27315 0 0 *54
1581093666.29,$M4.1 31688 589 511 -22153 -27315 0 0 *56
1581093667.39,$M4.1 31689 585 511 -22153 -27315 0 0 *5B
1581093668.53,$M4.1 31690 585 501 -22153 -27315 0 0 *52
1581093669.68,$M4.1 31691 585 497 -22153 -27315 0 0 *5D
1581093670.81,$M4.1 31692 589 493 -22153 -27315 0 0 *56
1581093671.96,$M4.1 31693 585 493 -22153 -27315 0 0 *5B
1581093673.09,$M4.1 31694 585 501 -22153 -27315 0 0 *56
1581093674.22,$M4.1 31695 585 501 -22153 -27315 0 0 *57
1581093675.37,$M4.1 31696 585 501 -22153 -27315 0 0 *54
1581093676.52,$M4.1 31697 589 505 -22153 -27315 0 0 *5D
1581093677.63,$M4.1 31698 585 511 -22153 -27315 0 0 *5B
1581093678.74,$M4.1 31699 589 523 -22153 -27315 0 0 *57
1581093679.86,$M4.1 31700 589 507 -22153 -27315 0 0 *50
1581093681.01,$M4.1 31701 585 505 -22153 -27315 0 0 *5F
1581093682.13,$M4.1 31702 589 515 -22153 -27315 0 0 *51
1581093683.24,$M4.1 31703 589 507 -22153 -27315 0 0 *53
1581093684.38,$M4.1 31704 585 501 -22153 -27315 0 0 *5E
1581093685.53,$M4.1 31705 589 505 -22153 -27315 0 0 *57
1581093686.66,$M4.1 31706 585 501 -22153 -27315 0 0 *5C
1581093687.81,$M4.1 31707 589 505 -22153 -27315 0 0 *55
1581093688.93,$M4.1 31708 589 507 -22153 -27315 0 0 *58
1581093690.07,$M4.1 31709 585 505 -22153 -27315 0 0 *57
1581093691.19,$M4.1 31710 589 507 -22153 -27315 0 0 *51
1581093692.31,$M4.1 31711 589 507 -22153 -27315 0 0 *50
1581093693.43,$M4.1 31712 589 519 -22153 -27315 0 0 *5C
1581093694.56,$M4.1 31713 585 505 -22153 -27315 0 0 *5C
1581093695.68,$M4.1 31714 589 515 -22153 -27315 0 0 *56
1581093696.81,$M4.1 31715 589 515 -22153 -27315 0 0 *57
1581093697.94,$M4.1 31716 585 505 -22153 -27315 0 0 *59
1581093699.06,$M4.1 31717 589 507 -22153 -27315 0 0 *56
1581093700.18,$M4.1 31718 589 507 -22153 -27315 0 0 *59
1581093701.3,$M4.1 31719 589 515 -22153 -27315 0 0 *5B
1581093702.41,$M4.1 31720 589 507 -22153 -27315 0 0 *52
1581093703.51,$M4.1 31721 591 511 -22153 -27315 0 0 *5D
1581093704.63,$M4.1 31722 589 507 -22153 -27315 0 0 *50
1581093705.75,$M4.1 31723 589 515 -22153 -27315 0 0 *52
1581093706.87,$M4.1 31724 589 519 -22153 -27315 0 0 *59
1581093707.98,$M4.1 31725 589 515 -22153 -27315 0 0 *54
1581093709.1,$M4.1 31726 589 515 -22153 -27315 0 0 *57
1581093710.23,$M4.1 31727 589 519 -22153 -27315 0 0 *5A
1581093711.34,$M4.1 31728 585 511 -22153 -27315 0 0 *51
1581093712.45,$M4.1 31729 589 507 -22153 -27315 0 0 *5B
1581093713.55,$M4.1 31730 591 511 -22153 -27315 0 0 *5D
1581093714.67,$M4.1 31731 589 507 -22153 -27315 0 0 *52
1581093715.77,$M4.1 31732 591 511 -22153 -27315 0 0 *5F
1581093716.87,$M4.1 31733 591 511 -22153 -27315 0 0 *5E
1581093717.97,$M4.1 31734 591 519 -22153 -27315 0 0 *51
1581093719.09,$M4.1 31735 589 507 -22153 -27315 0 0 *56
1581093720.19,$M4.1 31736 591 511 -22153 -27315 0 0 *5B
1581093721.31,$M4.1 31737 589 507 -22153 -27315 0 0 *54
1581093722.44,$M4.1 31738 589 519 -22153 -27315 0 0 *54
1581093723.55,$M4.1 31739 591 523 -22153 -27315 0 0 *55
1581093724.66,$M4.1 31740 591 527 -22153 -27315 0 0 *5F
1581093725.78,$M4.1 31741 591 527 -22153 -27315 0 0 *5E
1581093726.88,$M4.1 31742 591 533 -22153 -27315 0 0 *58
1581093728.0,$M4.1 31743 593 537 -22153 -27315 0 0 *5F
1581093729.1,$M4.1 31744 591 533 -22153 -27315 0 0 *5E
1581093730.22,$M4.1 31745 593 523 -22153 -27315 0 0 *5C
1581093731.32,$M4.1 31746 591 529 -22153 -27315 0 0 *57
1581093732.42,$M4.1 31747 591 523 -22153 -27315 0 0 *5C
1581093733.54,$M4.1 31748 589 515 -22153 -27315 0 0 *5F
1581093734.65,$M4.1 31749 589 507 -22153 -27315 0 0 *5D
1581093735.77,$M4.1 31750 589 515 -22153 -27315 0 0 *56
1581093736.89,$M4.1 31751 593 529 -22153 -27315 0 0 *53
1581093738.02,$M4.1 31752 593 533 -22153 -27315 0 0 *5B
1581093739.12,$M4.1 31753 591 511 -22153 -27315 0 0 *58
1581093740.21,$M4.1 31754 591 511 -22153 -27315 0 0 *5F
1581093741.32,$M4.1 31755 591 527 -22153 -27315 0 0 *5B
1581093742.46,$M4.1 31756 593 523 -22153 -27315 0 0 *5E
1581093743.59,$M4.1 31757 593 511 -22153 -27315 0 0 *5E
1581093744.69,$M4.1 31758 591 527 -22153 -27315 0 0 *56
1581093745.79,$M4.1 31759 591 523 -22153 -27315 0 0 *53
1581093746.9,$M4.1 31760 591 519 -22153 -27315 0 0 *50
1581093748.03,$M4.1 31761 593 511 -22153 -27315 0 0 *5B
1581093749.15,$M4.1 31762 593 511 -22153 -27315 0 0 *58
1581093750.25,$M4.1 31763 591 511 -22153 -27315 0 0 *5B
1581093751.35,$M4.1 31764 591 511 -22153 -27315 0 0 *5C
1581093752.45,$M4.1 31765 591 511 -22153 -27315 0 0 *5D
1581093753.58,$M4.1 31766 593 511 -22153 -27315 0 0 *5C
1581093754.72,$M4.1 31767 593 511 -22153 -27315 0 0 *5D
1581093755.82,$M4.1 31768 591 511 -22153 -27315 0 0 *50
1581093756.92,$M4.1 31769 591 523 -22153 -27315 0 0 *50
1581093758.02,$M4.1 31770 591 519 -22153 -27315 0 0 *51
1581093759.14,$M4.1 31771 593 507 -22153 -27315 0 0 *5D
1581093760.27,$M4.1 31772 593 507 -22153 -27315 0 0 *5E
1581093761.39,$M4.1 31773 591 505 -22153 -27315 0 0 *5F
1581093762.49,$M4.1 31774 591 507 -22153 -27315 0 0 *5A
1581093763.59,$M4.1 31775 591 519 -22153 -27315 0 0 *54
1581093764.69,$M4.1 31776 591 511 -22153 -27315 0 0 *5F
1581093765.79,$M4.1 31777 591 511 -22153 -27315 0 0 *5E
1581093766.93,$M4.1 31778 593 511 -22153 -27315 0 0 *53
1581093768.03,$M4.1 31779 591 519 -22153 -27315 0 0 *58
1581093769.16,$M4.1 31780 593 511 -22153 -27315 0 0 *54
1581093770.26,$M4.1 31781 591 507 -22153 -27315 0 0 *50
1581093771.35,$M4.1 31782 591 507 -22153 -27315 0 0 *53
1581093772.45,$M4.1 31783 591 507 -22153 -27315 0 0 *52
1581093773.58,$M4.1 31784 593 507 -22153 -27315 0 0 *57
1581093774.71,$M4.1 31785 593 519 -22153 -27315 0 0 *59
1581093775.83,$M4.1 31786 591 527 -22153 -27315 0 0 *55
1581093776.93,$M4.1 31787 591 519 -22153 -27315 0 0 *59
1581093778.03,$M4.1 31788 591 511 -22153 -27315 0 0 *5E
1581093779.14,$M4.1 31789 591 523 -22153 -27315 0 0 *5E
1581093780.27,$M4.1 31790 593 523 -22153 -27315 0 0 *54
1581093781.4,$M4.1 31791 593 527 -22153 -27315 0 0 *51
1581093782.53,$M4.1 31792 593 523 -22153 -27315 0 0 *56
1581093783.65,$M4.1 31793 593 529 -22153 -27315 0 0 *5D
1581093784.75,$M4.1 31794 591 533 -22153 -27315 0 0 *53
1581093785.9,$M4.1 31795 593 527 -22153 -27315 0 0 *55
1581093787.04,$M4.1 31796 593 511 -22153 -27315 0 0 *53
1581093788.19,$M4.1 31797 593 505 -22153 -27315 0 0 *57
1581093789.32,$M4.1 31798 593 519 -22153 -27315 0 0 *55
1581093790.44,$M4.1 31799 593 523 -22153 -27315 0 0 *5D
1581093791.57,$M4.1 31800 593 523 -22153 -27315 0 0 *52
1581093792.69,$M4.1 31801 595 527 -22153 -27315 0 0 *51
1581093793.79,$M4.1 31802 595 515 -22153 -27315 0 0 *53
1581093794.87,$M4.1 31803 595 515 -22153 -27315 0 0 *52
1581093796.01,$M4.1 31804 593 519 -22153 -27315 0 0 *5F
1581093797.11,$M4.1 31805 595 515 -22153 -27315 0 0 *54
1581093798.23,$M4.1 31806 593 511 -22153 -27315 0 0 *55
1581093799.33,$M4.1 31807 595 515 -22153 -27315 0 0 *56
1581093800.43,$M4.1 31808 595 523 -22153 -27315 0 0 *5C
1581093801.53,$M4.1 31809 595 515 -22153 -27315 0 0 *58
1581093802.61,$M4.1 31810 595 515 -22153 -27315 0 0 *50
1581093803.75,$M4.1 31811 593 507 -22153 -27315 0 0 *54
1581093804.86,$M4.1 31812 593 507 -22153 -27315 0 0 *57
1581093805.97,$M4.1 31813 595 515 -22153 -27315 0 0 *53
1581093807.08,$M4.1 31814 597 519 -22153 -27315 0 0 *5A
1581093808.2,$M4.1 31815 595 527 -22153 -27315 0 0 *54
1581093809.3,$M4.1 31816 595 529 -22153 -27315 0 0 *59
1581093810.42,$M4.1 31817 595 527 -22153 -27315 0 0 *56
1581093811.5,$M4.1 31818 595 529 -22153 -27315 0 0 *57
1581093812.62,$M4.1 31819 595 527 -22153 -27315 0 0 *58
1581093813.76,$M4.1 31820 593 523 -22153 -27315 0 0 *50
1581093814.84,$M4.1 31821 595 529 -22153 -27315 0 0 *5D
1581093815.94,$M4.1 31822 595 515 -22153 -27315 0 0 *51
1581093817.06,$M4.1 31823 595 527 -22153 -27315 0 0 *51
1581093818.14,$M4.1 31824 595 529 -22153 -27315 0 0 *58
1581093819.29,$M4.1 31825 593 527 -22153 -27315 0 0 *51
1581093820.41,$M4.1 31826 597 537 -22153 -27315 0 0 *57
1581093821.53,$M4.1 31827 597 533 -22153 -27315 0 0 *52
1581093822.65,$M4.1 31828 597 529 -22153 -27315 0 0 *56
1581093823.75,$M4.1 31829 595 515 -22153 -27315 0 0 *5A
1581093824.85,$M4.1 31830 599 519 -22153 -27315 0 0 *52
1581093825.96,$M4.1 31831 595 527 -22153 -27315 0 0 *52
1581093827.08,$M4.1 31832 595 527 -22153 -27315 0 0 *51
1581093828.17,$M4.1 31833 595 529 -22153 -27315 0 0 *5E
1581093829.28,$M4.1 31834 597 537 -22153 -27315 0 0 *54
1581093830.39,$M4.1 31835 595 545 -22153 -27315 0 0 *52
1581093831.49,$M4.1 31836 597 545 -22153 -27315 0 0 *53
1581093832.62,$M4.1 31837 597 533 -22153 -27315 0 0 *53
1581093833.74,$M4.1 31838 597 537 -22153 -27315 0 0 *58
1581093834.85,$M4.1 31839 597 519 -22153 -27315 0 0 *55
1581093835.97,$M4.1 31840 597 511 -22153 -27315 0 0 *53
1581093837.1,$M4.1 31841 597 515 -22153 -27315 0 0 *56
1581093838.22,$M4.1 31842 597 515 -22153 -27315 0 0 *55
1581093839.32,$M4.1 31843 595 511 -22153 -27315 0 0 *52
1581093840.44,$M4.1 31844 597 511 -22153 -27315 0 0 *57