#timestamp,LO_Frequency,Hit,StdDev 
1514239215.2,286046972.0,N
1514239235.9,286046971.8,N
1514239255.7,286046972.2,N
1514239275.6,286046970.5,Y
1514239295.4,286046986.7,P
1514239315.2,286046984.1,P
1514239335.1,286046984.6,P
1514239336.0,286046984.6,Y
1514239355.8,286046997.3,P
1514239375.6,286046993.6,N
1514239395.5,286046997.6,N
1514239415.3,286046994.3,N
1514239435.1,286046993.8,N
1514239455.9,286046991.7,N
1514239475.7,286046992.9,N
1514239495.5,286046992.2,N
1514239515.3,286046997.9,N
1514239535.2,286046996.4,N
1514239555.9,286046992.2,N
1514239575.7,286046994.5,N
1514239595.6,286046994.3,N
1514239615.4,286046994.5,N
1514239635.2,286046991.7,N
1514239655.1,286046994.7,N
1514239656.0,286046994.7,N
1514239675.8,286046992.8,N
1514239695.6,286046993.7,N
1514239715.5,286046990.1,Y
1514239735.3,286046998.8,P
1514239755.1,286046998.3,N
1514239775.9,286046999.4,N
1514239795.7,286046996.7,N
1514239815.5,286046999.1,N
1514239835.3,286046998.9,N
1514239855.2,286047000.5,N
1514239875.0,286046998.7,N
1514239875.9,286046998.7,N
1514239895.7,286046999.0,N
1514239915.6,286046997.9,N
1514239935.4,286046997.9,N
1514239955.2,286046996.5,N
1514239975.1,286046994.6,Y
1514239976.0,286046994.6,P
1514239995.8,286046994.5,P
1514240015.6,286046994.5,P
1514240035.5,286046993.1,Y
1514240055.3,286046998.8,P
1514240075.1,286046996.7,N
1514240095.9,286046995.1,P
1514240115.7,286046996.4,N
1514240135.5,286046995.6,Y
1514240155.4,286046998.5,P
1514240175.2,286046997.2,N
1514240195.0,286046995.7,P
1514240195.9,286046995.7,Y
1514240215.8,286046996.5,P
1514240235.6,286046996.9,P
1514240255.4,286047001.2,P
1514240275.3,286046996.8,N
1514240295.1,286046999.0,N
1514240315.8,286046998.6,N
1514240335.7,286047001.3,N
1514240355.5,286047005.1,N
1514240375.3,286047004.7,N
1514240395.2,286047007.9,N
1514240415.9,286047013.9,Y
1514240435.7,286047014.3,P
1514240455.6,286047018.7,N
1514240475.4,286047023.2,N
1514240495.2,286047026.6,Y
1514240515.1,286047015.5,P
1514240516.0,286047015.5,P
1514240535.8,286047013.6,P
1514240555.6,286047015.3,Y
1514240575.5,286047003.8,P
1514240595.3,286047004.9,N
1514240615.1,286047006.4,N
1514240635.9,286047006.2,N
1514240655.7,286047010.6,N
1514240675.5,286047007.9,N
1514240695.4,286047009.5,N
1514240715.2,286047015.1,Y
1514240735.0,286047007.8,P
1514240735.9,286047007.8,P
1514240755.8,286047012.6,P
1514240775.6,286047015.7,Y
1514240795.4,286047010.9,P
1514240815.3,286047012.4,P
1514240835.1,286047009.4,P
1514240836.0,286047009.4,Y
1514240855.8,286047002.0,P
1514240875.7,286047001.6,N
1514240895.5,286047001.9,N
1514240915.3,286047008.7,N
1514240935.2,286047010.0,N
1514240955.9,286047013.1,Y
1514240975.7,286047003.1,P
1514240995.6,286047005.6,P
1514241015.4,286047004.4,P
1514241035.2,286047002.4,N
1514241055.1,286046997.9,N
1514241056.0,286046997.9,N
1514241075.8,286046998.4,N
1514241095.6,286047000.9,N
1514241115.4,286047002.3,N
1514241135.3,286046996.5,N
1514241155.1,286046993.4,N
1514241175.8,286046994.8,N
1514241195.7,286046991.1,N
1514241215.5,286046986.7,N
1514241235.3,286046983.6,Y
1514241255.2,286046980.7,P
1514241275.9,286046977.5,N
1514241295.7,286046978.3,N
1514241315.6,286046978.1,N
1514241335.4,286046976.5,N
1514241355.2,286046975.6,Y
1514241375.1,286046987.4,P
1514241376.0,286046987.4,P
1514241395.8,286046987.7,P
1514241415.6,286046988.8,Y
1514241435.5,286047005.5,P
1514241455.3,286047002.3,N
1514241475.1,286047000.3,N
1514241495.9,286046997.4,N
1514241515.7,286046995.9,N
1514241535.5,286046992.8,N
1514241555.4,286046991.0,N
1514241575.2,286046989.5,N
1514241595.0,286046984.5,N
1514241595.9,286046984.5,N
1514241615.8,286046982.5,N
1514241635.6,286046981.4,N
1514241655.4,286046977.6,N
1514241675.2,286046980.1,N
1514241695.1,286046977.3,N
1514241696.0,286046977.3,N
1514241715.8,286046978.0,N
1514241735.6,286046978.7,N
1514241755.5,286046978.2,N
1514241775.3,286046978.6,N
1514241795.1,286046979.5,N
1514241815.9,286046980.0,N
1514241835.7,286046981.7,N
1514241855.5,286046979.2,N
1514241875.4,286046978.1,N
1514241895.2,286046983.1,N
1514241915.0,286046984.7,N
1514241915.9,286046984.7,N
1514241935.8,286046985.9,N
1514241955.6,286046988.3,N
1514241975.4,286046989.4,N
1514241995.2,286046987.4,N
1514242015.1,286046983.8,N
1514242016.0,286046983.8,N
1514242035.8,286046988.1,N
1514242055.6,286046988.9,N
1514242075.5,286046992.0,N
1514242095.3,286046993.1,N
1514242115.1,286046991.4,N
1514242135.9,286046989.4,N
1514242155.7,286046986.9,N
1514242175.5,286046985.4,N
1514242195.4,286046988.9,N
1514242215.2,286046991.3,N
1514242235.0,286046990.3,N
1514242235.9,286046990.3,N
1514242255.8,286046988.0,N
1514242275.6,286046987.0,N
1514242295.4,286046990.5,N
1514242315.3,286046986.9,Y
1514242335.1,286047001.1,P
1514242336.0,286047001.1,N
1514242355.8,286047002.7,N
1514242375.7,286047006.9,N
1514242395.5,286047008.4,N
1514242415.3,286047010.6,N
1514242435.1,286047013.0,N
1514242455.9,286047011.5,N
1514242475.7,286047007.7,N
1514242495.5,286047013.0,N
1514242515.4,286047012.8,N
1514242535.2,286047015.2,N
1514242555.0,286047015.3,N
1514242555.9,286047015.3,N
1514242575.8,286047015.0,N
1514242595.6,286047013.6,N
1514242615.4,286047012.8,N
1514242635.3,286047016.7,N
1514242655.1,286047016.5,N
1514242656.0,286047016.5,N
1514242675.8,286047019.0,N
1514242695.7,286047020.8,N
1514242715.5,286047022.9,Y
1514242735.3,286047011.3,P
1514242755.2,286047009.8,P
1514242775.9,286047009.6,P
1514242795.7,286047009.7,Y
