#timestamp,LO_Frequency,Hit,StdDev 
1457575215.8,286046996.5,N
1457575235.6,286046995.3,N
1457575255.5,286046994.0,N
1457575275.3,286046992.1,N
1457575295.1,286046993.0,N
1457575315.9,286046992.0,N
1457575335.7,286046994.6,N
1457575355.5,286046994.6,N
1457575375.4,286046992.1,N
1457575395.2,286046996.4,N
1457575415.0,286046999.5,N
1457575415.9,286046999.5,N
1457575435.7,286046996.6,N
1457575455.6,286046998.7,N
1457575475.4,286046998.6,N
1457575495.2,286046996.6,N
1457575515.1,286046995.3,N
1457575516.0,286046995.3,N
1457575535.8,286046994.6,N
1457575555.6,286046996.0,N
1457575575.5,286046997.6,N
1457575595.3,286046998.7,N
1457575615.1,286046998.2,N
1457575635.9,286046998.7,N
1457575655.7,286046998.2,N
1457575675.5,286047000.2,N
1457575695.4,286047002.9,N
1457575715.2,286047005.9,N
1457575735.0,286047010.7,Y
1457575735.9,286047010.7,P
1457575755.8,286047009.3,N
1457575775.6,286047009.5,N
1457575795.4,286047012.2,N
1457575815.3,286047012.0,N
1457575835.1,286047011.8,N
1457575836.0,286047011.8,N
1457575855.8,286047011.0,N
1457575875.7,286047014.5,Y
1457575895.5,286047004.9,P
1457575915.3,286047006.8,N
1457575935.2,286047008.7,P
1457575955.9,286047008.1,Y
1457575975.7,286047002.4,P
1457575995.6,286047001.8,N
1457576015.4,286047002.9,N
1457576035.2,286047002.3,N
1457576055.0,286047003.0,N
1457576056.0,286047003.0,N
1457576075.8,286047003.0,N
1457576095.6,286047008.8,Y
1457576115.5,286047004.7,P
1457576135.3,286047004.5,P
1457576155.1,286047008.2,P
1457576175.9,286047009.7,Y
1457576195.7,286047004.9,P
1457576215.5,286047004.6,P
1457576235.3,286047007.0,P
1457576255.2,286047004.8,Y
1457576275.0,286046999.0,P
1457576275.9,286046999.0,N
1457576295.8,286046998.4,N
1457576315.6,286046999.3,N
1457576335.4,286046998.9,N
1457576355.2,286046998.9,N
1457576375.1,286047002.1,N
1457576376.0,286047002.1,N
1457576395.8,286047002.2,N
1457576415.6,286047001.3,N
1457576435.5,286047003.2,N
1457576455.3,286047002.1,N
1457576475.1,286047001.4,N
1457576495.9,286047003.6,N
1457576515.7,286047003.3,N
1457576535.5,286047005.8,N
1457576555.4,286047003.5,N
1457576575.2,286047005.2,N
1457576595.0,286047004.0,N
1457576595.9,286047004.0,N
1457576615.8,286047000.9,N
1457576635.6,286046998.6,N
1457576655.4,286046999.0,N
1457576675.2,286046998.4,N
1457576695.1,286046997.2,N
1457576696.0,286046997.2,N
1457576715.8,286046997.5,N
1457576735.6,286046994.3,N
1457576755.5,286046990.9,Y
1457576775.3,286046986.9,P
1457576795.1,286046986.0,N
1457576815.9,286046984.3,N
1457576835.7,286046985.8,N
1457576855.5,286046986.0,N
1457576875.4,286046983.0,Y
1457576895.2,286046993.9,P
1457576915.0,286046992.1,N
1457576915.9,286046992.1,P
1457576935.8,286046993.6,Y
1457576955.6,286047002.7,P
1457576975.4,286046996.5,N
1457576995.3,286046999.3,N
1457577015.1,286046996.9,N
1457577016.0,286046996.9,N
1457577035.8,286047000.6,N
1457577055.7,286046999.4,N
1457577075.5,286046994.9,N
1457577095.3,286046996.7,N
1457577115.2,286046998.0,N
1457577135.9,286046998.5,N
1457577155.7,286047001.8,N
1457577175.5,286047005.8,N
1457577195.4,286047003.8,N
1457577215.2,286047001.4,N
1457577235.0,286046999.9,N
1457577235.9,286046999.9,N
1457577255.8,286047001.1,N
1457577275.6,286047000.3,N
1457577295.4,286047000.0,N
1457577315.3,286046996.9,N
1457577335.1,286047002.3,N
1457577336.0,286047002.3,N
1457577355.8,286047004.2,N
1457577375.7,286047002.1,N
1457577395.5,286047006.0,N
1457577415.3,286047002.5,N
1457577435.2,286047000.1,N
1457577455.9,286046999.0,N
1457577475.7,286046997.0,N
1457577495.6,286046996.5,N
1457577515.4,286047000.0,N
1457577535.2,286047001.5,N
1457577555.0,286047004.4,N
1457577556.0,286047004.4,N
1457577575.8,286047003.0,N
1457577595.6,286047003.7,N
1457577615.4,286047004.6,N
1457577635.3,286047005.0,N
1457577655.1,286047005.1,N
1457577675.8,286047005.0,N
1457577695.7,286047003.5,N
1457577715.5,286046999.7,N
1457577735.3,286047001.3,N
1457577755.2,286047003.9,N
1457577775.9,286047003.4,N
1457577795.7,286047008.7,Y
1457577815.6,286047006.8,P
1457577835.4,286047005.3,N
1457577855.2,286047002.3,N
1457577875.1,286046998.2,N
1457577876.0,286046998.2,N
1457577895.8,286046997.8,N
1457577915.6,286046998.8,N
1457577935.5,286046999.6,N
1457577955.3,286047004.0,N
1457577975.1,286047001.7,N
1457577995.8,286047001.5,N
1457578015.7,286047000.6,N
1457578035.5,286046997.7,N
1457578055.3,286046994.5,N
1457578075.2,286046992.3,N
1457578095.9,286046994.4,N
1457578115.7,286046997.6,N
1457578135.6,286047000.8,N
1457578155.4,286047001.6,N
1457578175.2,286047007.2,N
1457578195.1,286047004.5,N
1457578196.0,286047004.5,N
1457578215.8,286047003.9,N
1457578235.6,286047001.6,N
1457578255.5,286047002.1,N
1457578275.3,286047002.1,N
1457578295.1,286047005.9,N
1457578315.8,286047001.9,N
1457578335.7,286047005.5,N
1457578355.5,286047003.2,N
1457578375.3,286047008.9,N
1457578395.2,286047008.0,N
1457578415.9,286047008.4,N
1457578435.7,286047007.5,N
1457578455.6,286047003.4,N
1457578475.4,286047005.2,N
1457578495.2,286047005.3,N
1457578515.1,286047007.6,N
1457578516.0,286047007.6,N
1457578535.8,286047003.3,N
1457578555.6,286047004.6,N
1457578575.5,286047007.6,N
1457578595.3,286047008.0,N
1457578615.1,286047008.5,N
1457578635.9,286047007.9,N
1457578655.7,286047009.9,N
1457578675.5,286047015.6,Y
1457578695.4,286047008.4,P
1457578715.2,286047006.5,P
1457578735.0,286047010.3,P
1457578735.9,286047010.3,Y
1457578755.8,286047005.0,P
1457578775.6,286047005.4,P
1457578795.4,286047003.8,P
