#timestamp,LO_Frequency,Hit,StdDev 
1620748815.8,286046998.6,N
1620748835.6,286046998.1,N
1620748855.5,286046997.0,N
1620748875.3,286046999.0,N
1620748895.1,286046997.2,N
1620748915.9,286046999.5,N
1620748935.7,286046998.9,N
1620748955.5,286046996.5,N
1620748975.4,286046998.4,N
1620748995.2,286046999.1,N
1620749015.1,286046995.4,N
1620749016.0,286046995.4,N
1620749035.8,286046995.0,N
1620749055.6,286046997.8,N
1620749075.5,286046994.9,N
1620749095.3,286046996.0,N
1620749115.2,286046993.8,N
1620749135.9,286046997.9,N
1620749155.7,286046995.1,N
1620749175.6,286046993.3,N
1620749195.4,286046995.5,N
1620749215.3,286046993.4,Y
1620749235.1,286046997.9,P
1620749236.0,286046997.9,P
1620749255.8,286046995.3,P
1620749275.7,286046997.7,N
1620749295.5,286046997.8,N
1620749315.3,286046998.0,N
1620749335.2,286046996.7,Y
1620749355.0,286047000.3,P
1620749355.9,286047000.3,N
1620749375.8,286046997.0,N
1620749395.6,286046997.9,N
1620749415.4,286046997.0,N
1620749435.3,286046998.7,N
1620749455.1,286046998.5,N
1620749475.9,286047003.1,N
1620749495.7,286047003.4,N
1620749515.5,286047005.8,N
1620749535.4,286047005.7,N
1620749555.2,286047002.9,N
1620749575.0,286047003.9,N
1620749576.0,286047003.9,N
1620749595.8,286047001.6,N
1620749615.6,286046999.7,N
1620749635.5,286046998.7,N
1620749655.3,286046998.9,N
1620749675.1,286046996.9,N
1620749695.9,286046996.8,N
1620749715.7,286046998.8,N
1620749735.6,286046998.6,N
1620749755.4,286046996.8,N
1620749775.2,286046997.1,N
1620749795.1,286046997.7,N
1620749796.0,286046997.7,N
1620749815.8,286046998.7,N
1620749835.7,286046997.6,N
1620749855.5,286046996.2,N
1620749875.3,286046996.0,N
1620749895.2,286046995.9,N
1620749915.9,286046996.0,N
1620749935.7,286046994.9,N
1620749985.6,286046995.9,E
1620749995.5,286046996.7,N
1620750015.4,286046999.0,P
1620750035.2,286046999.6,N
1620750055.0,286046999.3,N
1620750055.9,286046999.3,N
1620750075.8,286046998.5,N
1620750095.6,286047001.1,N
1620750115.4,286046999.6,N
1620750135.3,286046998.0,N
1620750155.1,286046995.3,Y
1620750175.9,286046997.8,P
1620750195.7,286046997.7,P
1620750215.5,286046995.2,P
1620750235.4,286046994.9,Y
1620750255.2,286047000.4,P
1620750275.0,286047000.8,N
1620750275.9,286047000.8,N
1620750295.8,286046999.1,N
1620750315.6,286046999.3,N
1620750335.5,286046998.2,N
1620750355.3,286046999.3,N
1620750375.1,286046998.8,N
1620750395.9,286046999.3,N
1620750415.7,286046999.5,N
1620750435.5,286046998.8,N
1620750455.4,286046998.3,N
1620750475.2,286046996.8,Y
1620750495.1,286046999.3,P
1620750496.0,286046999.3,P
1620750515.8,286046999.0,P
1620750535.6,286046998.7,Y
1620750555.5,286046998.6,P
1620750575.3,286046999.3,N
1620750595.1,286046998.7,P
1620750615.9,286046996.6,Y
1620750635.7,286046999.0,P
1620750655.6,286046999.0,P
1620750675.4,286046999.3,P
1620750695.2,286047000.7,Y
1620750715.1,286047000.3,P
1620750716.0,286047000.3,N
1620750735.8,286047000.1,N
1620750755.7,286047002.7,Y
1620750775.5,286046999.7,P
1620750795.3,286047001.9,P
1620750815.2,286047001.6,N
1620750835.0,286047004.3,Y
1620750835.9,286047004.3,P
1620750855.8,286047000.3,N
1620750875.6,286047002.8,N
1620750895.4,286047000.7,N
1620750915.3,286046999.2,N
1620750935.1,286046997.4,N
1620750936.0,286046997.4,N
1620750955.8,286046995.4,N
1620750975.7,286046997.9,N
1620750995.5,286046997.7,N
1620751015.3,286046997.1,N
1620751035.2,286046997.4,N
1620751055.0,286046996.8,N
1620751055.9,286046996.8,N
1620751075.8,286046997.2,N
1620751095.6,286046996.7,N
1620751115.4,286046997.3,N
1620751135.3,286046999.5,N
1620751155.1,286046999.1,N
1620751175.9,286046994.9,N
1620751195.7,286046997.4,N
1620751215.5,286046997.7,N
1620751235.4,286046997.6,N
1620751255.2,286046995.1,N
1620751275.0,286046997.5,N
1620751275.9,286046997.5,N
1620751295.8,286046996.8,N
1620751315.6,286046997.0,N
1620751335.5,286046995.4,N
1620751355.3,286046995.1,N
1620751375.1,286046997.7,N
1620751395.9,286046997.1,N
1620751415.7,286046995.0,Y
1620751435.5,286046998.5,P
1620751455.4,286047001.2,N
1620751475.2,286046999.7,N
1620751495.1,286047001.3,N
1620751496.0,286047001.3,N
1620751515.8,286047004.2,N
1620751535.6,286047002.8,N
1620751555.5,286047002.5,N
1620751575.3,286047002.7,N
1620751595.1,286046998.1,N
1620751615.9,286046998.5,N
1620751635.7,286046998.7,N
1620751655.6,286046998.6,N
1620751675.4,286046999.7,N
1620751695.2,286047001.0,N
1620751715.1,286046998.2,N
1620751716.0,286046998.2,N
1620751735.8,286046998.2,N
1620751755.6,286046998.2,N
1620751775.5,286046999.1,N
1620751795.3,286046999.4,N
1620751845.2,286046999.4,E
1620751855.1,286046999.4,N
1620751856.0,286046999.4,P
1620751875.8,286046999.4,P
1620751895.7,286046999.2,Y
1620751915.5,286046998.4,P
1620751935.4,286046998.7,N
1620751955.2,286046996.8,P
1620751975.0,286046995.4,Y
1620751975.9,286046995.4,P
1620751995.8,286046999.4,N
1620752015.6,286046998.3,N
1620752035.4,286046998.6,N
1620752055.3,286046999.0,N
1620752075.1,286046996.7,N
1620752095.9,286046996.9,N
1620752115.7,286046996.5,N
1620752135.5,286046996.5,N
1620752155.4,286046998.7,N
1620752175.2,286046998.2,N
1620752195.0,286046998.8,N
1620752195.9,286046998.8,N
1620752215.8,286046998.9,N
1620752235.6,286046998.9,N
1620752255.5,286047001.2,N
1620752275.3,286047000.8,N
1620752295.1,286047000.7,N
1620752315.9,286047001.2,N
1620752335.7,286046998.2,N
1620752355.5,286046998.1,N
1620752375.4,286046999.3,N
1620752395.2,286046998.9,N
