#timestamp,LO_Frequency,Hit 
1504965615.4,286046998.0,N
1504965635.2,286046995.5,N
1504965655.0,286046994.9,N
1504965656.0,286046994.9,N
1504965675.8,286046995.3,N
1504965695.6,286046997.7,N
1504965715.4,286046998.8,N
1504965735.3,286047001.0,N
1504965755.1,286047000.0,N
1504965775.8,286047002.5,N
1504965795.7,286047001.5,N
1504965815.5,286047004.0,N
1504965835.3,286047005.5,N
1504965855.2,286046998.5,N
1504965875.9,286046996.6,N
1504965895.7,286046999.6,N
1504965915.6,286047000.9,N
1504965935.4,286047000.5,N
1504965955.2,286047000.9,N
1504965975.0,286046996.7,N
1504965976.0,286046996.7,N
1504965995.8,286046996.5,N
1504966015.6,286046997.7,N
1504966035.4,286046995.1,N
1504966055.3,286046996.3,N
1504966075.1,286046994.7,N
1504966095.8,286046993.7,N
1504966115.7,286046998.3,N
1504966135.5,286046999.9,N
1504966155.3,286047002.5,N
1504966175.2,286047001.7,N
1504966195.9,286047002.8,N
1504966215.7,286047000.4,N
1504966235.6,286046999.9,N
1504966255.4,286047002.0,N
1504966275.2,286047001.6,N
1504966295.0,286046999.6,N
1504966296.0,286046999.6,N
1504966315.8,286046997.9,N
1504966335.6,286046995.3,N
1504966355.4,286046994.0,N
1504966375.3,286046995.6,N
1504966395.1,286047000.4,N
1504966415.8,286047002.5,N
1504966435.7,286047002.1,N
1504966455.5,286047004.1,N
1504966475.3,286047002.4,N
1504966495.2,286046999.1,N
1504966515.9,286046997.2,N
1504966535.7,286046995.7,N
1504966555.6,286046993.3,N
1504966575.4,286046994.5,N
1504966595.2,286046995.9,N
1504966615.1,286046997.4,N
1504966616.0,286046997.4,N
1504966635.8,286046998.4,N
1504966655.6,286047002.3,N
1504966675.5,286046996.6,N
1504966695.3,286046996.8,N
1504966715.1,286046998.2,N
1504966735.8,286046998.7,N
1504966755.7,286047000.9,N
1504966775.5,286047002.3,N
1504966795.3,286047001.5,N
1504966815.2,286047002.4,N
1504966835.9,286047002.5,N
1504966855.7,286047004.3,N
1504966875.6,286047001.1,N
1504966895.4,286047000.6,N
1504966915.2,286047000.9,N
1504966935.1,286047000.7,N
1504966936.0,286047000.7,N
1504966955.8,286047000.0,N
1504966975.6,286046999.9,N
1504966995.5,286047002.8,N
1504967015.3,286047001.9,N
1504967035.1,286047002.0,N
1504967055.9,286047002.2,N
1504967075.7,286046998.9,N
1504967095.5,286046998.2,N
1504967115.3,286047001.0,N
1504967135.2,286046999.9,N
1504967155.0,286046999.7,N
1504967155.9,286046999.7,N
1504967175.7,286046998.8,N
1504967195.6,286046996.6,N
1504967215.4,286046999.1,N
1504967235.2,286046996.4,N
1504967255.1,286046996.3,N
1504967256.0,286046996.3,N
1504967275.8,286046998.9,N
1504967295.6,286046998.1,N
1504967315.5,286046998.9,N
1504967335.3,286046996.5,N
1504967355.1,286046999.4,N
1504967375.9,286046998.9,N
1504967395.7,286046995.3,N
1504967415.5,286046999.6,N
1504967435.3,286046994.9,N
1504967455.2,286046998.8,N
1504967475.0,286046999.0,N
1504967475.9,286046999.0,N
1504967495.7,286046996.9,N
1504967515.6,286046998.9,N
1504967535.4,286047000.5,N
1504967555.2,286046999.9,N
1504967575.1,286046999.8,N
1504967576.0,286046999.8,N
1504967595.8,286047000.8,N
1504967615.6,286047002.3,N
1504967635.5,286047002.7,N
1504967655.3,286047002.3,N
1504967675.1,286047002.6,N
1504967695.9,286047000.5,N
1504967715.7,286047001.2,N
1504967735.5,286046999.9,N
1504967755.4,286047002.7,N
1504967775.2,286047002.5,N
1504967795.0,286046997.4,N
1504967795.9,286046997.4,N
1504967815.8,286046999.3,N
1504967835.6,286047000.9,N
1504967855.4,286047000.7,N
1504967875.2,286047000.4,N
1504967895.1,286047000.3,N
1504967896.0,286047000.3,N
1504967915.8,286046998.5,N
1504967935.6,286047000.4,N
1504967955.5,286047002.7,N
1504967975.3,286047001.0,N
1504967995.1,286046997.7,N
1504968015.9,286046999.3,N
1504968035.7,286047000.2,N
1504968055.5,286046996.6,N
1504968075.4,286046998.7,N
1504968095.2,286047000.8,N
1504968115.0,286046997.2,N
1504968115.9,286046997.2,N
1504968135.8,286046998.9,N
1504968155.6,286046998.4,N
1504968175.4,286046999.2,N
1504968195.3,286046998.6,N
1504968215.1,286047000.8,N
1504968216.0,286047000.8,N
1504968235.8,286047000.5,N
1504968255.6,286047000.2,N
1504968275.5,286047000.2,N
1504968295.3,286046999.7,N
1504968315.1,286047002.0,N
1504968335.9,286047002.7,N
1504968355.7,286046999.7,N
1504968375.5,286047001.4,N
1504968395.4,286047003.2,N
1504968415.2,286047002.0,N
1504968435.0,286047000.1,N
1504968435.9,286047000.1,N
1504968455.8,286046999.4,N
1504968475.6,286046999.3,N
1504968495.4,286047000.3,N
1504968515.3,286047000.8,N
1504968535.1,286047002.2,N
1504968536.0,286047002.2,N
1504968555.8,286047000.3,N
1504968575.7,286047000.9,N
1504968595.5,286046996.6,N
1504968615.3,286046997.0,N
1504968635.1,286047000.8,N
1504968655.9,286047001.1,N
1504968675.7,286046997.4,N
1504968695.5,286046997.2,N
1504968715.4,286047000.9,N
1504968735.2,286047000.0,N
1504968755.0,286047000.3,N
1504968755.9,286047000.3,N
1504968775.8,286047002.7,N
1504968795.6,286047002.4,N
1504968815.4,286047000.9,N
1504968835.3,286047002.8,N
1504968855.1,286046999.8,N
1504968856.0,286046999.8,N
1504968875.8,286046999.5,N
1504968895.7,286047000.5,N
1504968915.5,286047001.2,N
1504968935.3,286046998.8,N
1504968955.2,286047002.4,N
1504968975.9,286047001.6,N
1504968995.7,286047001.0,N
1504969015.5,286047000.7,N
1504969035.4,286047000.6,N
1504969055.2,286047002.4,N
1504969075.0,286047004.2,N
1504969075.9,286047004.2,N
1504969095.8,286047005.4,N
1504969115.6,286047003.8,N
1504969135.4,286047001.3,N
1504969155.3,286047003.1,N
1504969175.1,286047003.3,N
1504969195.8,286046999.9,N
