#timestamp,LO_Frequency,Hit,StdDev 
1570460415.3,286046996.2,N
1570460435.1,286046996.4,N
1570460436.0,286046996.4,N
1570460455.8,286046994.0,N
1570460475.7,286046996.0,N
1570460495.5,286046994.2,N
1570460515.4,286046992.1,Y
1570460535.2,286046994.0,P
1570460555.0,286046994.1,P
1570460555.9,286046994.1,P
1570460575.8,286046993.3,Y
1570460595.6,286047000.4,P
1570460615.5,286046999.7,N
1570460635.3,286047000.6,N
1570460655.1,286047000.1,N
1570460675.9,286047002.2,N
1570460695.7,286047000.3,N
1570460715.5,286047000.6,N
1570460735.4,286046999.2,N
1570460755.2,286046998.3,N
1570460775.0,286046998.6,N
1570460776.0,286046998.6,N
1570460795.8,286046998.9,N
1570460815.6,286046998.2,N
1570460835.5,286047000.8,N
1570460855.3,286046999.5,N
1570460875.1,286046996.8,N
1570460895.9,286047000.7,N
1570460915.7,286046998.6,N
1570460935.5,286046996.5,N
1570460955.4,286046999.2,N
1570460975.2,286046998.8,N
1570460995.1,286046996.8,N
1570460996.0,286046996.8,N
1570461015.8,286046999.2,N
1570461035.6,286046997.4,N
1570461055.5,286046997.4,N
1570461075.3,286046995.1,Y
1570461095.1,286046997.9,P
1570461115.9,286046996.9,P
1570461135.7,286046994.9,P
1570461155.6,286046996.0,N
1570461175.4,286046993.9,Y
1570461195.2,286046997.0,P
1570461215.1,286046997.9,P
1570461216.0,286047011.9,P
1570461235.8,286046995.9,N
1570461255.6,286046995.1,N
1570461275.5,286046995.3,N
1570461295.3,286046995.6,N
1570461315.2,286046996.0,N
1570461335.9,286046993.4,N
1570461355.7,286046993.8,N
1570461375.6,286046995.0,N
1570461395.4,286046994.9,N
1570461415.2,286046995.8,N
1570461435.1,286046993.4,N
1570461436.0,286046993.4,N
1570461455.8,286046996.3,N
1570461475.6,286046996.2,N
1570461495.5,286046996.2,N
1570461515.3,286046995.9,N
1570461535.2,286046993.3,N
1570461555.9,286046993.5,N
1570461575.7,286046994.5,N
1570461595.6,286046994.6,N
1570461615.4,286046992.9,N
1570461635.2,286046993.2,N
1570461655.1,286046992.8,N
1570461656.0,286046992.8,N
1570461675.8,286046993.2,N
1570461695.7,286046992.4,N
1570461715.5,286046993.0,N
1570461735.3,286046994.8,N
1570461755.2,286046993.3,N
1570461775.0,286046994.2,N
1570461775.9,286046994.2,Y
1570461795.8,286046999.4,P
1570461815.6,286046996.8,N
1570461835.4,286046996.8,N
1570461855.3,286046999.2,N
1570461875.1,286046999.1,N
1570461895.8,286046998.6,N
1570461915.7,286046996.7,N
1570461935.5,286046997.2,N
1570461955.4,286046997.8,N
1570461975.2,286046996.8,N
1570461995.0,286046997.1,N
1570461995.9,286046997.1,N
1570462015.8,286046997.9,N
1570462035.6,286046997.8,N
1570462055.4,286046997.8,N
1570462075.3,286046997.8,N
1570462095.1,286046999.5,N
1570462115.9,286046998.9,N
1570462135.7,286046998.5,N
1570462155.5,286047011.9,Y
1570462175.4,286046999.9,P
1570462195.2,286047002.4,N
1570462215.0,286047000.3,N
1570462215.9,286047000.3,N
1570462235.8,286046999.7,N
1570462255.6,286047002.7,N
1570462275.5,286047000.4,N
1570462295.3,286047002.4,N
1570462315.1,286046999.8,N
1570462335.9,286046999.9,N
1570462355.7,286047002.3,N
1570462375.5,286046999.8,N
1570462395.4,286047003.0,N
1570462415.2,286047005.7,Y
1570462435.1,286047003.1,P
1570462436.0,286047003.1,N
1570462455.8,286047003.1,N
1570462475.6,286047001.4,N
1570462495.5,286047005.9,Y
1570462515.3,286047002.1,P
1570462535.2,286046999.8,N
1570462555.9,286047002.7,N
1570462575.7,286047002.8,N
1570462595.6,286047002.1,N
1570462615.4,286047004.2,Y
1570462635.2,286047002.8,P
1570462655.1,286047000.3,N
1570462656.0,286047000.3,N
1570462675.8,286046998.1,N
1570462695.7,286047000.6,N
1570462715.5,286047000.9,N
1570462735.3,286047002.8,N
1570462755.2,286047004.3,N
1570462775.9,286047003.3,N
1570462795.7,286047002.9,N
1570462815.6,286047004.8,N
1570462835.4,286047006.6,Y
1570462855.3,286047005.5,P
1570462875.1,286047005.4,P
1570462876.0,286047005.4,P
1570462895.8,286047005.8,Y
1570462915.7,286047002.3,P
1570462935.5,286047002.5,N
1570462955.3,286047002.1,N
1570462975.2,286046999.7,N
1570462995.0,286047000.9,N
1570462995.9,286047000.9,N
1570463015.8,286047000.2,N
1570463035.6,286047003.8,N
1570463055.4,286047003.7,N
1570463075.3,286047004.4,N
1570463095.1,286047005.6,Y
1570463115.8,286047002.8,P
1570463135.7,286047002.4,P
1570463155.5,286047001.4,P
1570463175.4,286047001.9,Y
1570463195.2,286047002.8,P
1570463215.0,286047000.5,N
1570463215.9,286047000.5,N
1570463235.8,286047000.3,N
1570463255.6,286046999.8,N
1570463275.4,286047000.1,N
1570463295.3,286047001.6,N
1570463315.1,286047004.4,Y
1570463335.9,286047004.3,P
1570463355.7,286047002.2,N
1570463375.5,286047002.3,N
1570463395.4,286047004.2,Y
1570463415.2,286047004.1,P
1570463435.0,286047002.2,N
1570463436.0,286047002.2,N
1570463455.8,286047002.5,Y
1570463475.6,286047001.2,P
1570463495.5,286047000.2,N
1570463515.3,286046998.1,N
1570463535.1,286046999.8,N
1570463555.9,286047000.0,N
1570463575.7,286046998.5,N
1570463595.6,286046999.3,N
1570463615.4,286047000.7,N
1570463635.2,286047001.5,N
1570463655.1,286047003.4,N
1570463656.0,286047003.4,N
1570463675.8,286047004.1,N
1570463695.6,286047005.4,N
1570463715.5,286047005.7,N
1570463735.3,286047005.2,N
1570463755.2,286047005.7,N
1570463775.9,286047005.8,N
1570463795.7,286047005.6,N
1570463815.6,286047002.9,N
1570463835.4,286047003.4,N
1570463855.2,286047005.1,N
1570463875.1,286047003.0,N
1570463876.0,286047003.0,N
1570463895.8,286047003.2,N
1570463915.7,286047003.2,N
1570463935.5,286047003.5,N
1570463955.3,286047005.3,N
1570463975.2,286047005.5,N
1570463995.0,286047007.2,Y
1570463995.9,286047007.2,P
