#timestamp,LO_Frequency,Hit,StdDev 
1512118815.6,286047003.1,N
1512118835.4,286047003.2,N
1512118855.3,286047003.7,N
1512118875.1,286047004.3,N
1512118876.0,286047004.3,N
1512118895.8,286047002.0,N
1512118915.7,286047001.1,N
1512118935.5,286046998.3,N
1512118955.3,286046997.0,N
1512118975.2,286046998.9,N
1512118995.9,286047000.0,N
1512119015.7,286047003.6,N
1512119035.5,286047001.6,N
1512119055.4,286046999.8,N
1512119075.2,286047001.1,N
1512119095.0,286047002.8,N
1512119095.9,286047002.8,N
1512119115.8,286047001.2,N
1512119135.6,286046996.6,N
1512119155.4,286047000.0,N
1512119175.3,286047009.0,Y
1512119195.1,286047006.7,P
1512119215.8,286047005.1,N
1512119235.7,286047011.2,P
1512119255.5,286047012.5,Y
1512119275.3,286047005.5,P
1512119295.2,286047003.9,P
1512119315.9,286047004.8,P
1512119335.7,286047003.7,Y
1512119355.6,286046996.8,P
1512119375.4,286046997.3,N
1512119395.2,286046997.2,N
1512119415.1,286046998.7,N
1512119416.0,286046998.7,N
1512119435.8,286047003.7,N
1512119455.6,286047007.5,N
1512119475.5,286047008.9,N
1512119495.3,286047007.5,N
1512119515.1,286047004.2,N
1512119535.9,286046998.2,N
1512119555.7,286046993.7,N
1512119575.5,286046992.9,N
1512119595.3,286046989.4,N
1512119615.2,286046990.5,N
1512119635.0,286046999.1,N
1512119635.9,286046999.1,N
1512119655.7,286046997.4,N
1512119675.6,286047000.8,N
1512119695.4,286047000.6,N
1512119715.2,286047003.0,N
1512119735.1,286047007.4,N
1512119736.0,286047007.4,N
1512119755.8,286047005.9,N
1512119775.6,286047000.2,N
1512119795.5,286047001.1,N
1512119815.3,286046995.3,N
1512119835.1,286046992.4,N
1512119855.9,286046990.5,N
1512119875.7,286046990.8,N
1512119895.5,286046989.4,N
1512119915.4,286046986.7,N
1512119935.2,286046984.5,N
1512119955.0,286046982.3,N
1512119955.9,286046982.3,N
1512119975.7,286046981.1,N
1512119995.6,286046979.9,N
1512120015.4,286046972.5,Y
1512120035.2,286046981.4,P
1512120055.1,286046981.6,N
1512120056.0,286046981.6,N
1512120075.8,286046976.0,Y
1512120095.7,286046991.9,P
1512120115.5,286046992.5,N
1512120135.3,286046992.4,N
1512120155.1,286046991.2,N
1512120175.9,286046990.2,Y
1512120195.7,286047004.4,P
1512120215.5,286047003.4,N
1512120235.4,286047001.2,N
1512120255.2,286046997.9,N
1512120275.0,286046995.2,N
1512120275.9,286046995.2,N
1512120295.8,286046992.3,N
1512120315.6,286046990.7,N
1512120335.4,286046983.9,Y
1512120355.3,286046985.6,P
1512120375.1,286046982.7,P
1512120395.8,286046981.1,P
1512120415.7,286046983.6,N
1512120435.5,286046983.2,Y
1512120455.3,286046996.3,P
1512120475.2,286046993.6,N
1512120495.9,286046997.5,N
1512120515.7,286046993.3,N
1512120535.6,286046995.8,N
1512120555.4,286046992.9,N
1512120575.2,286046994.0,N
1512120595.1,286046995.4,N
1512120596.0,286046995.4,N
1512120615.8,286046997.8,N
1512120635.6,286046999.2,N
1512120655.5,286046999.7,N
1512120675.3,286047002.6,N
1512120695.1,286047004.0,N
1512120715.8,286047003.7,N
1512120735.7,286047005.2,N
1512120755.5,286047010.5,N
1512120775.3,286047015.0,N
1512120795.2,286047018.4,N
1512120815.9,286047014.7,N
1512120835.7,286047015.4,N
1512120855.6,286047016.0,N
1512120875.4,286047019.8,N
1512120895.2,286047020.8,N
1512120915.1,286047020.0,N
1512120916.0,286047020.0,N
1512120935.8,286047021.8,N
1512120955.6,286047021.8,N
1512120975.5,286047020.2,N
1512120995.3,286047018.9,N
1512121015.1,286047017.4,N
1512121035.9,286047023.0,N
1512121055.7,286047026.0,N
1512121075.5,286047026.0,N
1512121095.3,286047028.4,N
1512121115.2,286047031.4,N
1512121135.0,286047034.6,Y
1512121135.9,286047034.6,P
1512121155.7,286047022.5,N
1512121175.6,286047025.9,N
1512121195.4,286047025.4,Y
1512121215.3,286047003.1,P
1512121235.1,286047001.7,N
1512121236.0,286047001.7,N
1512121255.8,286047001.5,N
1512121275.6,286047006.0,N
1512121295.5,286047004.3,N
1512121315.3,286047004.2,N
1512121335.1,286047003.3,N
1512121355.9,286047001.7,N
1512121375.7,286047004.3,N
1512121395.5,286047005.6,N
1512121415.4,286047001.8,N
1512121435.2,286046999.8,N
1512121455.0,286046996.6,N
1512121455.9,286046996.6,N
1512121475.8,286046997.4,N
1512121495.6,286046997.4,N
1512121515.4,286046991.7,N
1512121535.2,286046994.2,N
1512121555.1,286046990.8,N
1512121556.0,286046990.8,N
1512121575.8,286046990.3,N
1512121595.6,286046989.1,N
1512121615.5,286046991.1,N
1512121635.3,286046989.6,N
1512121655.1,286046989.7,N
1512121675.9,286046987.3,N
1512121695.7,286046990.1,N
1512121715.5,286046992.7,N
1512121735.4,286046992.6,N
1512121755.2,286046993.0,N
1512121775.0,286046992.2,N
1512121775.9,286046992.2,N
1512121795.8,286046994.7,N
1512121815.6,286046990.6,N
1512121835.4,286046988.8,N
1512121855.3,286046988.6,N
1512121875.1,286046990.2,N
1512121876.0,286046990.2,N
1512121895.8,286046987.8,N
1512121915.7,286046987.4,N
1512121935.5,286046987.7,Y
1512121955.3,286046995.3,P
1512121975.2,286046995.3,P
1512121995.9,286046993.5,P
1512122015.7,286046997.1,N
1512122035.5,286046995.2,N
1512122055.4,286046993.4,Y
1512122075.2,286047004.0,P
1512122095.0,286047002.9,N
1512122096.0,286047002.9,N
1512122115.8,286047005.1,N
1512122135.6,286047007.3,N
1512122155.4,286047005.2,N
1512122175.3,286047003.4,N
1512122195.1,286047003.4,N
1512122215.8,286047005.4,N
1512122235.7,286047004.0,N
1512122255.5,286047002.0,N
1512122275.3,286047002.4,N
1512122295.2,286047001.1,N
1512122315.9,286047001.1,N
1512122335.7,286046998.1,N
1512122355.6,286046999.8,N
1512122375.4,286047000.6,N
1512122395.2,286046999.9,N
