#timestamp,LO_Frequency,Hit,StdDev 
1456398015.6,286047003.8,N
1456398035.4,286047008.4,N
1456398055.3,286047006.6,N
1456398075.1,286047008.8,N
1456398095.8,286047010.0,N
1456398115.7,286047007.7,N
1456398135.5,286047012.2,N
1456398155.3,286047010.8,N
1456398175.2,286047010.1,N
1456398195.9,286047013.2,N
1456398215.7,286047009.7,N
1456398235.6,286047010.4,N
1456398255.4,286047003.1,N
1456398275.2,286046999.7,N
1456398295.1,286047000.4,N
1456398296.0,286047000.4,N
1456398315.8,286047002.6,N
1456398335.6,286046999.7,N
1456398355.4,286047002.5,N
1456398375.3,286047000.8,N
1456398395.1,286046996.5,N
1456398415.8,286046994.0,N
1456398435.7,286046993.7,N
1456398455.5,286046992.0,N
1456398475.3,286046990.4,N
1456398495.2,286046992.5,N
1456398515.9,286046990.5,N
1456398535.7,286046989.6,N
1456398555.6,286046989.5,N
1456398575.4,286046991.1,N
1456398595.2,286046990.9,N
1456398615.1,286046991.1,N
1456398616.0,286046991.1,N
1456398635.8,286046992.2,N
1456398655.6,286046996.8,N
1456398675.5,286046998.9,N
1456398695.3,286046998.5,N
1456398715.1,286046996.6,N
1456398735.8,286046998.3,N
1456398755.7,286046996.7,N
1456398775.5,286046995.0,N
1456398795.3,286046995.9,N
1456398815.2,286046994.6,N
1456398835.9,286046996.3,N
1456398855.7,286046994.7,N
1456398875.6,286046993.7,N
1456398895.4,286046993.7,N
1456398915.2,286046996.0,N
1456398935.1,286046999.6,N
1456398936.0,286046999.6,N
1456398955.8,286046997.4,N
1456398975.6,286046999.4,N
1456398995.5,286046999.4,N
1456399015.3,286046997.2,N
1456399035.1,286046997.9,N
1456399055.8,286046996.7,N
1456399075.7,286047000.9,N
1456399095.5,286046997.0,N
1456399115.3,286046996.0,N
1456399135.2,286046997.6,N
1456399155.9,286047001.1,N
1456399175.7,286047001.6,N
1456399195.6,286047006.9,N
1456399215.4,286047007.3,N
1456399235.2,286047006.2,N
1456399255.1,286047003.4,N
1456399256.0,286047003.4,N
1456399275.8,286047004.2,N
1456399295.6,286047000.3,N
1456399315.5,286047000.2,N
1456399335.3,286047005.8,N
1456399355.1,286047002.1,N
1456399375.9,286046999.7,N
1456399395.7,286047002.4,N
1456399415.5,286047002.7,N
1456399435.3,286046998.4,N
1456399455.2,286046999.0,N
1456399475.0,286046997.1,N
1456399475.9,286046997.1,N
1456399495.7,286046999.0,N
1456399515.6,286046995.2,N
1456399535.4,286046993.9,N
1456399555.2,286046997.3,N
1456399575.1,286046999.4,N
1456399576.0,286046999.4,N
1456399595.8,286046995.1,N
1456399615.6,286046995.7,N
1456399635.5,286046995.2,N
1456399655.3,286046997.7,N
1456399675.1,286046999.0,N
1456399695.9,286047000.7,N
1456399715.7,286047000.8,N
1456399735.5,286046997.8,N
1456399755.4,286046997.0,N
1456399775.2,286046997.1,N
1456399795.0,286046994.2,N
1456399795.9,286046994.2,N
1456399815.7,286046995.9,N
1456399835.6,286046997.9,N
1456399855.4,286046994.9,N
1456399875.2,286046995.5,N
1456399895.1,286046996.3,N
1456399896.0,286046996.3,N
1456399915.8,286046995.4,N
1456399935.6,286046995.0,N
1456399955.5,286046991.8,Y
1456399975.3,286046995.7,P
1456399995.1,286046996.0,P
1456400015.9,286046997.6,P
1456400035.7,286046993.6,Y
1456400055.5,286046999.4,P
1456400075.4,286047000.5,N
1456400095.2,286046998.5,N
1456400115.0,286047001.2,N
1456400115.9,286047001.2,N
1456400135.8,286047001.0,N
1456400155.6,286047003.7,N
1456400175.4,286047003.8,N
1456400195.3,286047001.9,N
1456400215.1,286047002.4,N
1456400235.8,286046999.9,N
1456400255.7,286046998.1,N
1456400275.5,286047002.8,N
1456400295.3,286047001.2,N
1456400315.2,286046996.5,N
1456400335.9,286046998.3,N
1456400355.7,286046996.7,N
1456400375.6,286046994.9,N
1456400395.4,286046995.1,N
1456400415.2,286046992.8,N
1456400435.0,286046992.6,N
1456400435.9,286046992.6,N
1456400455.8,286046990.6,N
1456400475.6,286046993.7,N
1456400495.4,286046996.7,N
1456400515.3,286046998.0,N
1456400535.1,286046997.7,N
1456400555.8,286046995.3,N
1456400575.7,286046992.4,N
1456400595.5,286046992.7,N
1456400615.3,286046993.5,N
1456400635.2,286046997.9,N
1456400655.9,286046996.0,N
1456400675.7,286046996.5,N
1456400695.6,286046996.6,N
1456400715.4,286046999.0,N
1456400735.2,286047001.1,N
1456400755.0,286047000.6,N
1456400756.0,286047000.6,N
1456400775.8,286046998.5,N
1456400795.6,286046996.5,N
1456400815.4,286046998.2,N
1456400835.3,286046998.3,N
1456400855.1,286046999.5,N
1456400875.8,286046996.0,N
1456400895.7,286046997.3,N
1456400915.5,286046998.0,N
1456400935.3,286046995.9,N
1456400955.2,286046995.9,N
1456400975.9,286046992.2,N
1456400995.7,286046994.0,N
1456401015.6,286046996.3,N
1456401035.4,286046990.2,Y
1456401055.2,286046991.7,P
1456401075.1,286046996.2,N
1456401076.0,286046996.2,N
1456401095.8,286046997.7,N
1456401115.6,286046998.2,N
1456401135.5,286046998.5,N
1456401155.3,286046999.0,N
1456401175.1,286046999.3,N
1456401195.9,286047001.1,N
1456401215.7,286047000.3,N
1456401235.5,286047005.0,N
1456401255.3,286047006.7,N
1456401275.2,286047004.8,N
1456401295.0,286047001.7,N
1456401295.9,286047001.7,N
1456401315.7,286047002.1,N
1456401335.6,286047001.8,N
1456401355.4,286047004.9,N
1456401375.2,286047004.9,N
1456401395.1,286047003.4,N
1456401396.0,286047003.4,N
1456401415.8,286047001.7,N
1456401435.6,286047005.1,N
1456401455.5,286047005.2,N
1456401475.3,286047005.4,N
1456401495.1,286047003.3,N
1456401515.9,286047003.6,N
1456401535.7,286047003.4,N
1456401555.5,286047006.6,N
1456401575.3,286047000.2,N
1456401595.2,286047002.3,N
