#timestamp,LO_Frequency,Hit,StdDev 
1546149615.4,286047002.3,N
1546149635.2,286047002.8,N
1546149655.1,286047002.7,N
1546149656.0,286047002.7,N
1546149675.8,286046999.9,N
1546149695.7,286047002.8,N
1546149715.8,286046999.7,N
1546149735.6,286047002.6,N
1546149755.5,286047001.6,N
1546149775.3,286046999.8,N
1546149795.2,286047002.8,N
1546149815.9,286046999.7,N
1546149835.7,286047002.1,N
1546149855.6,286047002.7,N
1546149875.4,286047000.1,N
1546149895.2,286046999.8,N
1546149915.1,286047002.7,N
1546149916.0,286047002.7,N
1546149935.8,286046999.9,N
1546149955.7,286046999.0,N
1546149975.5,286046999.4,N
1546149995.3,286046998.5,N
1546150015.2,286046999.9,N
1546150035.0,286046999.9,N
1546150035.9,286046999.9,N
1546150055.8,286047002.2,N
1546150075.6,286047001.8,N
1546150095.4,286047004.2,N
1546150115.3,286047004.3,N
1546150135.1,286047003.9,N
1546150155.8,286047003.9,N
1546150175.7,286047001.8,N
1546150195.5,286047001.4,N
1546150215.4,286047004.0,N
1546150235.2,286047002.6,N
1546150255.0,286047002.6,N
1546150255.9,286047002.6,N
1546150275.8,286047001.9,N
1546150295.6,286047001.6,N
1546150315.5,286047002.3,N
1546150335.4,286047002.3,N
1546150355.2,286047000.0,N
1546150375.0,286047001.2,N
1546150375.9,286047001.2,N
1546150395.8,286047000.9,N
1546150415.6,286047002.7,N
1546150435.5,286047002.7,N
1546150455.3,286047001.0,N
1546150475.1,286047002.7,N
1546150495.9,286047000.9,N
1546150515.7,286047002.8,N
1546150535.5,286047002.5,N
1546150555.4,286047002.4,N
1546150575.2,286047000.5,N
1546150595.1,286046999.9,N
1546150596.0,286046999.9,N
1546150615.8,286047000.5,N
1546150635.6,286046999.9,N
1546150655.5,286047000.5,N
1546150675.3,286047000.2,N
1546150695.2,286046999.8,N
1546150715.9,286047000.0,N
1546150735.7,286047000.7,N
1546150755.6,286047002.7,N
1546150775.4,286047002.8,N
1546150795.2,286047002.3,N
1546150815.1,286047002.2,N
1546150816.0,286047002.2,N
1546150835.8,286047004.2,Y
1546150855.7,286047000.0,P
1546150875.5,286047001.0,N
1546150895.3,286047000.2,N
1546150915.2,286047000.5,N
1546150935.0,286047002.5,Y
1546150935.9,286047002.5,P
1546150955.8,286047000.1,N
1546150975.6,286047002.5,N
1546150995.4,286047000.9,N
1546151015.3,286047000.4,N
1546151035.1,286047000.0,N
1546151055.8,286047000.6,N
1546151075.7,286046998.4,N
1546151095.5,286046999.0,N
1546151115.4,286046996.6,N
1546151135.2,286046999.0,N
1546151155.0,286046998.6,N
1546151155.9,286046998.6,N
1546151175.8,286046998.8,N
1546151195.6,286047000.0,N
1546151215.4,286046998.6,N
1546151235.3,286047000.3,N
1546151255.1,286047000.3,N
1546151275.9,286047002.7,N
1546151295.7,286047000.3,N
1546151315.5,286047000.7,N
1546151335.4,286047000.9,N
1546151355.2,286046999.9,N
1546151375.0,286046999.8,N
1546151376.0,286046999.8,N
1546151395.8,286047000.4,N
1546151415.6,286046998.9,N
1546151435.5,286046999.6,N
1546151455.3,286046997.3,N
1546151475.1,286046999.5,N
1546151495.9,286046999.2,N
1546151515.7,286046998.4,N
1546151535.6,286047000.5,N
1546151555.4,286047000.7,N
1546151575.2,286046998.8,N
1546151595.1,286046999.3,N
1546151596.0,286046999.3,N
1546151615.8,286046999.4,N
1546151635.7,286046999.0,N
1546151655.5,286046998.6,N
1546151675.3,286046998.2,N
1546151695.2,286047000.8,N
1546151715.0,286047000.4,N
1546151735.9,286046999.4,N
1546151755.7,286047001.1,N
1546151775.5,286047000.4,N
1546151795.4,286047000.3,N
1546151815.2,286047001.7,N
1546151835.1,286047002.0,N
1546151836.0,286047002.0,N
1546151855.8,286047000.9,N
1546151875.6,286046998.9,N
1546151895.5,286046998.4,N
1546151915.3,286046999.3,N
1546151935.2,286046998.3,N
1546151955.0,286046996.9,N
1546151955.9,286046996.9,N
1546151975.7,286046997.5,N
1546151995.6,286046996.6,N
1546152015.4,286046999.4,N
1546152035.3,286046998.8,N
1546152055.5,286047000.3,N
1546152075.4,286047000.3,N
1546152095.2,286047001.1,N
1546152115.1,286046998.6,N
1546152116.0,286046998.6,N
1546152135.8,286046998.6,N
1546152155.6,286047001.2,N
1546152175.5,286047000.5,N
1546152195.3,286046999.0,N
1546152215.1,286046998.8,N
1546152235.9,286046998.2,N
1546152255.7,286047001.0,N
1546152275.6,286046998.6,N
1546152295.4,286047000.0,N
1546152315.2,286047000.6,N
1546152335.1,286047000.4,N
1546152336.0,286047000.4,N
1546152355.8,286047001.0,N
1546152375.7,286046999.3,N
1546152395.5,286046999.1,N
1546152415.3,286046998.6,N
1546152435.2,286047001.1,N
1546152455.0,286046998.1,N
1546152475.2,286046998.2,N
1546152495.0,286046998.5,N
1546152495.9,286046998.5,N
1546152515.8,286046998.7,N
1546152535.6,286046999.5,N
1546152555.5,286046999.0,N
1546152575.3,286047000.3,N
1546152595.1,286046998.4,N
1546152615.9,286046999.4,N
1546152635.7,286046998.3,N
1546152655.5,286047000.4,N
1546152675.4,286046999.0,N
1546152695.2,286047001.0,N
1546152715.1,286046998.9,N
1546152716.0,286046998.9,N
1546152735.8,286046999.5,N
1546152755.6,286046998.5,N
1546152775.5,286046998.1,N
1546152795.3,286046998.9,N
1546152815.2,286046998.6,N
1546152835.9,286047000.2,N
1546152855.7,286047000.7,N
1546152875.6,286046998.9,N
1546152895.4,286046998.1,N
1546152915.2,286046999.4,N
1546152935.1,286046999.6,N
1546152936.0,286046999.6,N
1546152955.8,286046999.2,N
1546152975.7,286046999.0,N
1546152995.5,286046996.5,Y
1546153015.3,286046998.7,P
1546153035.2,286046998.9,P
1546153055.0,286047000.7,P
1546153055.9,286047000.7,N
1546153075.8,286047000.2,N
1546153095.6,286046999.7,N
1546153115.4,286047002.6,Y
1546153135.3,286047001.8,P
1546153155.1,286047002.2,N
1546153175.9,286047000.8,N
1546153195.7,286047002.0,N
