#timestamp,LO_Frequency,Hit,StdDev 
1698793215.4,286046998.6,N
1698793235.2,286046998.5,N
1698793255.1,286046998.1,N
1698793256.0,286046998.1,N
1698793275.8,286046998.3,N
1698793295.6,286046999.0,N
1698793315.5,286046998.9,N
1698793335.3,286046999.1,N
1698793355.1,286046998.7,N
1698793375.9,286046998.4,N
1698793395.7,286046999.4,N
1698793415.6,286046998.7,N
1698793435.4,286046998.7,N
1698793455.2,286046998.7,N
1698793475.1,286047001.2,N
1698793476.0,286047001.2,N
1698793495.8,286047000.8,N
1698793515.6,286046998.7,N
1698793535.5,286046998.1,N
1698793555.3,286046998.4,N
1698793575.2,286046998.3,N
1698793595.9,286046999.0,N
1698793615.7,286046998.9,N
1698793635.6,286046999.1,N
1698793655.4,286046998.3,N
1698793675.2,286047000.7,N
1698793695.1,286047001.1,N
1698793696.0,286047001.1,N
1698793715.8,286047000.9,N
1698793735.7,286047000.5,N
1698793755.5,286047000.2,N
1698793775.3,286046999.8,N
1698793795.2,286047002.7,N
1698793815.0,286047000.6,N
1698793815.9,286047000.6,N
1698793835.8,286047000.4,N
1698793855.6,286047000.8,N
1698793875.4,286047001.2,N
1698793895.3,286047000.8,N
1698793915.1,286047000.7,N
1698793935.8,286047001.1,N
1698793955.7,286047000.7,N
1698793975.5,286047001.0,N
1698793995.4,286047001.1,N
1698794015.2,286047001.2,N
1698794035.0,286046999.8,N
1698794035.9,286046999.8,N
1698794055.8,286047000.0,N
1698794075.6,286047000.0,N
1698794095.4,286047000.4,N
1698794115.3,286046998.1,N
1698794135.1,286046998.6,N
1698794155.9,286046999.0,N
1698794175.7,286046998.9,N
1698794195.5,286046998.4,N
1698794215.4,286046998.4,N
1698794235.2,286047001.0,N
1698794255.0,286046998.2,N
1698794255.9,286046998.2,N
1698794275.8,286046998.4,N
1698794295.6,286047000.8,N
1698794315.5,286046998.8,N
1698794335.3,286046998.2,N
1698794355.1,286046998.3,N
1698794375.9,286047001.1,N
1698794395.7,286047001.0,N
1698794415.5,286047000.3,N
1698794435.4,286047000.6,N
1698794455.2,286047000.7,N
1698794475.0,286047000.0,N
1698794476.0,286047000.0,N
1698794495.8,286047001.1,N
1698794515.6,286047000.6,N
1698794535.5,286047000.7,N
1698794555.3,286047000.8,N
1698794575.1,286047000.9,N
1698794595.9,286046998.1,N
1698794615.7,286047000.7,N
1698794635.6,286047000.2,N
1698794655.4,286047002.8,N
1698794675.2,286047000.2,N
1698794695.1,286047000.4,N
1698794696.0,286047000.4,N
1698794715.8,286047002.3,N
1698794735.6,286047002.4,N
1698794755.5,286046999.7,N
1698794775.3,286047000.3,N
1698794795.1,286046999.7,N
1698794815.9,286047000.1,N
1698794835.7,286047000.0,N
1698794855.6,286047000.0,N
1698794875.4,286046999.7,N
1698794895.2,286047001.6,N
1698794915.1,286047002.2,N
1698794916.0,286047002.2,N
1698794935.8,286047002.8,N
1698794955.7,286047002.4,N
1698794975.5,286047001.6,N
1698794995.3,286047001.8,N
1698795015.2,286047001.8,N
1698795035.9,286047002.2,N
1698795055.7,286047004.0,Y
1698795075.6,286047001.5,P
1698795095.4,286047001.9,P
1698795115.2,286047002.6,P
1698795135.1,286047002.2,Y
1698795136.0,286047002.2,P
1698795155.8,286047000.4,N
1698795175.7,286046999.8,N
1698795195.5,286046999.7,N
1698795215.3,286047000.2,N
1698795235.2,286047002.8,N
1698795255.0,286047000.5,N
1698795255.9,286047000.5,N
1698795275.8,286046999.9,N
1698795295.6,286047000.1,N
1698795315.4,286047002.7,N
1698795335.3,286046999.9,N
1698795355.1,286046999.7,N
1698795375.8,286047001.9,N
1698795395.7,286047002.5,N
1698795415.5,286047002.1,N
1698795435.4,286047001.5,N
1698795455.2,286047001.3,N
1698795475.0,286047001.9,N
1698795475.9,286047001.9,N
1698795495.8,286047003.1,N
1698795515.6,286047003.7,Y
1698795535.4,286047002.2,P
1698795555.3,286047002.1,P
1698795575.1,286047002.1,P
1698795595.9,286047004.2,Y
1698795615.7,286046999.9,P
1698795635.5,286047000.4,N
1698795655.4,286047001.0,N
1698795675.2,286046999.9,N
1698795695.0,286047002.6,Y
1698795696.0,286047002.6,P
1698795715.8,286047002.8,N
1698795735.6,286046999.8,N
1698795755.5,286047002.4,N
1698795775.3,286047002.0,N
1698795795.1,286046999.7,N
1698795815.9,286047002.6,N
1698795835.7,286047002.3,N
1698795855.5,286046999.9,N
1698795875.4,286047002.7,N
1698795895.2,286047000.1,N
1698795915.1,286047000.6,N
1698795916.0,286047000.6,N
1698795935.8,286046999.8,N
1698795955.6,286046999.7,N
1698795975.5,286047000.3,N
1698795995.3,286046999.7,N
1698796015.1,286047002.3,N
1698796035.9,286047002.5,N
1698796055.7,286047002.7,N
1698796075.6,286047001.9,N
1698796095.4,286047004.4,Y
1698796115.2,286047011.9,P
1698796135.1,286047002.1,N
1698796136.0,286047002.1,N
1698796155.8,286047001.6,N
1698796175.6,286047001.4,N
1698796195.5,286047004.1,N
1698796215.3,286047003.9,N
1698796235.2,286047003.9,N
1698796255.9,286047004.0,N
1698796275.7,286047002.0,N
1698796295.6,286047002.0,N
1698796315.4,286047001.9,N
1698796335.2,286047001.6,N
1698796355.1,286047001.5,N
1698796356.0,286047001.5,N
1698796375.8,286047001.6,N
1698796395.7,286047002.5,N
1698796415.5,286047001.4,N
1698796435.3,286047001.4,N
1698796455.2,286047004.3,N
1698796475.0,286047003.3,N
1698796475.9,286047003.3,N
1698796495.7,286047003.3,N
1698796515.6,286047002.9,N
1698796535.4,286047003.0,N
1698796555.3,286047003.3,N
1698796575.1,286047003.4,N
1698796576.0,286047003.4,N
1698796595.8,286047003.9,N
1698796615.7,286047004.1,N
1698796635.5,286047003.7,N
1698796655.3,286047005.5,Y
1698796675.2,286047002.3,P
1698796695.0,286047002.8,P
1698796695.9,286047002.8,P
1698796715.8,286046999.7,N
1698796735.6,286046999.7,N
1698796755.4,286047002.4,N
1698796775.3,286047001.9,N
1698796795.1,286047001.5,N
