#timestamp,LO_Frequency,Hit,StdDev 
1588791615.0,286047003.9,N
1588791615.9,286047003.9,N
1588791635.8,286047002.2,N
1588791655.6,286047004.1,N
1588791675.5,286047002.1,N
1588791695.3,286047003.7,N
1588791715.1,286047004.3,Y
1588791735.9,286046999.1,P
1588791755.7,286046995.0,N
1588791775.6,286046996.6,N
1588791795.4,286046999.3,N
1588791815.2,286046998.1,N
1588791835.1,286047000.7,N
1588791836.0,286047000.7,N
1588791855.8,286046998.5,N
1588791875.7,286046998.5,N
1588791895.5,286046998.6,N
1588791915.3,286047000.6,N
1588791935.2,286047000.3,N
1588791955.0,286047001.1,N
1588791955.9,286047001.1,N
1588791975.7,286046999.3,N
1588791995.6,286046998.9,N
1588792015.4,286046999.4,N
1588792035.3,286047000.9,N
1588792055.1,286046998.7,N
1588792056.0,286046998.7,N
1588792075.8,286046999.8,N
1588792095.7,286047001.8,N
1588792115.5,286047001.9,N
1588792135.4,286047003.8,N
1588792155.2,286047003.7,N
1588792175.0,286047003.3,N
1588792175.9,286047003.3,N
1588792195.8,286047006.0,N
1588792215.6,286047004.4,N
1588792235.4,286047003.9,N
1588792255.3,286047006.0,N
1588792275.1,286047004.4,N
1588792295.9,286047002.5,N
1588792315.7,286047002.7,N
1588792335.5,286047004.2,N
1588792355.4,286047000.2,N
1588792375.2,286047002.5,N
1588792395.0,286047002.5,N
1588792396.0,286047002.5,N
1588792415.8,286047003.1,N
1588792435.6,286047003.2,N
1588792455.5,286047003.8,N
1588792475.3,286047003.8,N
1588792495.1,286047003.7,N
1588792515.9,286047003.4,N
1588792535.7,286047003.7,N
1588792555.6,286047003.6,N
1588792575.4,286047001.6,N
1588792595.2,286047004.0,N
1588792615.1,286047002.1,N
1588792616.0,286047002.1,N
1588792635.8,286047003.5,N
1588792655.7,286047003.5,N
1588792675.5,286047003.4,N
1588792695.3,286047003.4,N
1588792715.2,286047003.1,N
1588792735.0,286047007.5,Y
1588792735.9,286047007.5,P
1588792755.8,286047001.7,N
1588792775.6,286047001.5,N
1588792795.4,286047001.6,N
1588792815.3,286047001.6,N
1588792835.1,286047001.6,N
1588792855.8,286047003.9,N
1588792875.7,286047002.9,N
1588792895.5,286047002.6,N
1588792915.4,286047000.3,N
1588792935.2,286047002.6,N
1588792955.0,286047001.3,N
1588792955.9,286047001.3,N
1588792975.8,286047002.0,N
1588792995.6,286047001.6,N
1588793015.5,286047002.1,N
1588793035.3,286047002.0,N
1588793055.1,286047004.1,N
1588793075.9,286047003.9,N
1588793095.7,286047003.2,N
1588793115.5,286047004.2,N
1588793135.4,286047002.3,N
1588793155.2,286047001.6,N
1588793175.1,286047001.6,N
1588793176.0,286047001.6,N
1588793195.8,286047000.2,N
1588793215.6,286046999.7,N
1588793235.5,286046998.6,N
1588793255.3,286047000.0,N
1588793275.2,286047002.6,N
1588793295.9,286047002.5,N
1588793315.7,286047002.6,N
1588793335.6,286047000.1,N
1588793355.4,286047000.6,N
1588793375.2,286047000.8,N
1588793395.1,286047000.2,N
1588793396.0,286047000.2,N
1588793415.8,286047002.0,N
1588793435.7,286047001.7,N
1588793455.5,286047001.3,N
1588793475.3,286047000.0,N
1588793495.2,286047002.5,N
1588793515.0,286047004.4,Y
1588793515.9,286047004.4,P
1588793535.8,286047000.4,N
1588793555.6,286047000.9,N
1588793575.4,286047002.8,N
1588793595.3,286047002.7,N
1588793615.1,286047001.0,N
1588793635.8,286047000.4,N
1588793655.7,286047001.6,N
1588793675.5,286047002.6,N
1588793695.4,286047000.4,N
1588793715.2,286047000.4,N
1588793735.0,286047001.3,N
1588793735.9,286047001.3,N
1588793755.8,286047001.8,N
1588793775.7,286047003.2,N
1588793795.5,286047001.3,N
1588793815.3,286047002.2,N
1588793835.2,286047001.5,N
1588793855.0,286047003.0,N
1588793855.9,286047003.0,N
1588793875.8,286047003.9,Y
1588793895.6,286047000.9,P
1588793915.4,286046998.2,P
1588793935.3,286047000.5,N
1588793955.1,286046998.1,N
1588793975.8,286046998.3,N
1588793995.7,286047000.6,N
1588794015.5,286047001.9,N
1588794035.4,286047001.2,N
1588794055.2,286046998.6,N
1588794075.0,286047000.6,N
1588794075.9,286047000.6,N
1588794095.8,286047002.5,N
1588794115.6,286047004.1,N
1588794135.5,286046999.9,N
1588794155.3,286046998.2,N
1588794175.1,286046998.3,N
1588794195.9,286046998.8,N
1588794215.7,286046999.6,N
1588794235.5,286047000.4,N
1588794255.4,286047000.2,N
1588794275.2,286047002.5,N
1588794295.1,286047001.6,N
1588794296.0,286047001.6,N
1588794315.8,286047000.2,N
1588794335.6,286047000.0,N
1588794355.5,286047000.1,N
1588794375.3,286047000.1,N
1588794395.2,286047000.5,N
1588794415.9,286047000.6,N
1588794435.7,286047002.0,N
1588794455.6,286047001.7,N
1588794475.4,286047004.4,Y
1588794495.3,286047001.7,P
1588794515.1,286047001.3,N
1588794516.0,286047001.3,N
1588794535.8,286047002.3,Y
1588794555.7,286046999.7,P
1588794575.5,286047000.2,N
1588794595.4,286047002.6,P
1588794615.2,286046998.1,N
1588794635.0,286046999.7,N
1588794635.9,286046999.7,N
1588794655.8,286047000.6,N
1588794675.6,286047002.5,N
1588794695.4,286047001.7,N
1588794715.3,286047003.8,N
1588794735.1,286047003.7,N
1588794755.9,286047004.0,N
1588794775.7,286047003.9,N
1588794795.5,286047002.5,N
1588794815.4,286046999.7,N
1588794835.2,286047001.3,N
1588794855.1,286047003.3,N
1588794856.0,286047003.3,N
1588794875.8,286047002.6,N
1588794895.6,286047004.2,N
1588794915.5,286047000.1,N
1588794935.3,286047002.0,N
1588794955.2,286047002.7,N
1588794975.9,286046998.6,N
1588794995.7,286047000.2,N
1588795015.6,286046998.2,N
1588795035.4,286047000.9,N
1588795055.2,286047000.0,N
1588795075.1,286047000.9,N
1588795076.0,286047000.9,N
1588795095.8,286047002.4,N
1588795115.7,286047004.4,N
1588795135.5,286047004.0,N
1588795155.3,286047000.7,N
1588795175.2,286047001.0,N
1588795195.0,286047002.8,N
1588795195.9,286047002.8,N
