#timestamp,LO_Frequency,Hit,StdDev 
1621857615.2,286046997.5,N
1621857635.9,286046997.8,N
1621857655.7,286046996.6,N
1621857675.6,286046999.2,N
1621857695.4,286046998.9,N
1621857715.2,286046999.0,N
1621857735.1,286046999.3,N
1621857736.0,286046999.3,N
1621857755.8,286046998.5,N
1621857775.7,286046998.2,N
1621857795.5,286046997.3,N
1621857815.3,286046999.3,N
1621857835.2,286046998.6,N
1621857855.0,286046996.8,N
1621857855.9,286046996.8,N
1621857875.8,286046997.5,N
1621857895.6,286046997.1,N
1621857915.4,286046997.3,N
1621857935.3,286046996.7,N
1621857955.1,286046997.4,N
1621857975.8,286046996.6,N
1621857995.7,286046997.6,N
1621858015.5,286046997.9,N
1621858035.4,286046998.2,N
1621858055.2,286046998.7,N
1621858075.0,286047000.5,N
1621858075.9,286047000.5,N
1621858095.8,286047000.1,N
1621858115.6,286047000.8,N
1621858135.4,286046999.2,N
1621858155.3,286046998.7,N
1621858175.1,286047001.1,N
1621858195.9,286047001.0,N
1621858215.7,286047000.0,N
1621858235.5,286047002.5,N
1621858255.4,286047001.5,N
1621858275.2,286047002.8,N
1621858295.1,286047001.0,N
1621858296.0,286047001.0,N
1621858315.8,286046998.9,N
1621858335.6,286046997.4,N
1621858355.5,286046997.7,N
1621858375.3,286046999.6,N
1621858395.2,286046998.7,N
1621858415.9,286046998.2,N
1621858435.7,286046996.9,N
1621858455.6,286046997.5,N
1621858475.4,286046995.1,N
1621858495.2,286046994.9,N
1621858515.1,286046995.6,N
1621858516.0,286046995.6,N
1621858535.8,286046996.4,N
1621858555.7,286046995.8,N
1621858575.5,286046993.6,N
1621858595.3,286046993.5,N
1621858615.2,286046993.6,N
1621858635.0,286046995.9,N
1621858635.9,286046995.9,N
1621858655.8,286046993.4,N
1621858675.6,286046993.3,N
1621858695.4,286046991.7,N
1621858715.3,286046991.7,N
1621858735.1,286046993.7,N
1621858755.9,286046993.5,N
1621858775.7,286046993.6,N
1621858795.5,286046993.7,N
1621858815.4,286046996.4,N
1621858835.2,286046994.7,N
1621858855.0,286046993.8,N
1621858855.9,286046993.8,Y
1621858875.8,286046999.6,P
1621858895.6,286046998.0,N
1621858915.5,286046994.9,N
1621858935.3,286046995.4,N
1621858955.1,286046995.8,N
1621858975.9,286046994.1,Y
1621858995.7,286046999.5,P
1621859015.5,286046999.2,N
1621859035.4,286046998.4,N
1621859055.2,286046997.8,N
1621859075.1,286046995.0,Y
1621859076.0,286046995.0,P
1621859095.8,286046998.1,N
1621859115.6,286046999.0,N
1621859135.5,286046999.6,N
1621859155.3,286046999.1,N
1621859175.1,286046996.6,N
1621859195.9,286046999.6,N
1621859215.7,286046996.6,N
1621859235.6,286046996.7,N
1621859255.4,286046999.3,N
1621859275.2,286046998.3,N
1621859295.1,286046998.9,N
1621859296.0,286046998.9,N
1621859315.8,286046998.5,N
1621859335.6,286046996.5,N
1621859355.5,286046996.5,N
1621859375.3,286046996.9,N
1621859395.2,286046998.0,N
1621859415.9,286046998.0,N
1621859435.7,286046994.9,Y
1621859455.6,286046998.5,P
1621859475.4,286046998.1,P
1621859495.3,286047002.0,P
1621859515.1,286047000.3,N
1621859516.0,286047000.3,N
1621859535.8,286047002.7,N
1621859555.7,286047000.2,N
1621859575.5,286047002.4,N
1621859595.3,286047000.2,N
1621859615.2,286047000.4,N
1621859635.0,286047000.9,N
1621859635.9,286047000.9,N
1621859655.8,286046998.1,N
1621859675.6,286046999.1,N
1621859695.4,286047001.0,N
1621859715.3,286047000.9,N
1621859735.1,286046998.1,N
1621859755.8,286046999.1,N
1621859775.7,286046999.2,N
1621859795.5,286046996.7,N
1621859815.3,286047000.9,N
1621859835.2,286047004.4,N
1621859855.0,286047002.4,N
1621859855.9,286047002.4,N
1621859875.8,286047000.6,N
1621859895.6,286047000.2,N
1621859915.4,286047001.1,N
1621859935.3,286047000.8,N
1621859955.1,286046998.3,N
1621859975.8,286046998.5,N
1621859995.7,286047000.8,N
1621860015.5,286046998.5,N
1621860035.4,286047000.5,N
1621860055.2,286046999.9,N
1621860075.0,286046999.4,N
1621860075.9,286046999.4,N
1621860095.8,286046997.8,N
1621860115.6,286046995.2,Y
1621860135.5,286046999.6,P
1621860155.3,286047001.2,P
1621860175.1,286047002.3,P
1621860195.9,286047001.8,N
1621860215.7,286047000.9,N
1621860235.5,286047002.6,N
1621860255.4,286047002.1,N
1621860275.2,286047001.0,N
1621860295.0,286047001.1,N
1621860295.9,286047001.1,N
1621860315.8,286046998.7,N
1621860335.6,286047000.1,N
1621860355.5,286046998.5,N
1621860375.3,286047000.7,N
1621860395.1,286046999.9,N
1621860415.9,286047001.8,N
1621860435.7,286047004.1,Y
1621860455.6,286047003.5,P
1621860475.4,286046999.7,N
1621860495.2,286047001.5,N
1621860515.1,286047004.4,Y
1621860516.0,286047004.4,P
1621860535.8,286047001.8,N
1621860555.6,286047002.0,N
1621860575.5,286046998.4,N
1621860595.3,286046998.5,N
1621860615.2,286046998.3,N
1621860635.9,286047000.5,N
1621860655.7,286047002.3,N
1621860675.6,286047001.0,N
1621860695.4,286046998.8,N
1621860715.2,286047000.8,N
1621860735.1,286046998.2,N
1621860736.0,286046998.2,N
1621860755.8,286047001.2,N
1621860775.7,286046999.7,N
1621860795.5,286047002.6,N
1621860815.3,286047002.8,N
1621860835.2,286047000.1,N
1621860855.0,286047001.3,N
1621860855.9,286047001.3,N
1621860875.8,286047005.6,Y
1621860895.6,286047001.8,P
1621860915.4,286047002.4,P
1621860935.3,286047001.8,N
1621860955.1,286046999.4,N
1621860975.8,286046996.9,N
1621860995.7,286046997.3,N
1621861015.5,286046999.9,N
1621861035.4,286046998.3,N
1621861055.2,286046999.4,N
1621861075.0,286047001.1,N
1621861075.9,286047001.1,N
1621861095.8,286047000.4,N
1621861115.6,286047002.3,N
1621861135.4,286047001.1,N
1621861155.3,286047000.4,N
1621861175.1,286047000.7,N
1621861195.9,286046999.0,N
