#timestamp,LO_Frequency,Hit,StdDev 
1460080815.3,286046998.5,P
1460080835.2,286046999.0,N
1460080855.0,286046999.5,N
1460080855.9,286046999.5,N
1460080875.7,286046996.7,N
1460080895.6,286046999.4,N
1460080915.4,286046997.4,N
1460080935.2,286046997.9,N
1460080955.1,286046997.8,N
1460080956.0,286046997.8,N
1460080975.8,286046997.5,N
1460080995.6,286046997.4,N
1460081015.5,286046995.0,N
1460081035.3,286046996.8,N
1460081055.1,286046999.1,N
1460081075.9,286047000.2,N
1460081095.7,286047001.0,N
1460081115.5,286046999.2,N
1460081135.4,286046997.8,N
1460081155.2,286046997.3,N
1460081175.0,286046995.0,N
1460081175.9,286046995.0,N
1460081195.7,286046997.6,N
1460081215.6,286046995.3,N
1460081235.4,286046995.3,N
1460081255.2,286046999.3,N
1460081275.1,286046996.6,N
1460081276.0,286046996.6,N
1460081295.8,286046999.0,N
1460081315.6,286046996.6,N
1460081335.5,286046996.5,N
1460081355.3,286046997.0,N
1460081375.1,286047001.1,N
1460081395.9,286046998.3,N
1460081415.7,286046998.8,N
1460081435.5,286046998.6,N
1460081455.4,286046998.8,N
1460081475.2,286046997.5,N
1460081495.0,286046997.8,N
1460081495.9,286046997.8,N
1460081515.7,286047000.8,N
1460081535.6,286046998.7,N
1460081555.4,286046999.3,N
1460081575.2,286047000.8,N
1460081595.1,286046998.4,N
1460081596.0,286046998.4,N
1460081615.8,286046996.5,N
1460081635.6,286046997.2,N
1460081655.5,286046997.0,N
1460081675.3,286046996.8,N
1460081695.1,286046993.6,Y
1460081715.9,286046997.7,P
1460081735.7,286046993.3,P
1460081755.5,286046996.4,N
1460081775.4,286046997.8,N
1460081795.2,286046999.1,N
1460081815.0,286046997.6,N
1460081815.9,286046997.6,N
1460081835.8,286046998.4,N
1460081855.6,286047002.4,N
1460081875.4,286047002.6,N
1460081895.3,286047002.4,N
1460081915.1,286047002.6,N
1460081916.0,286047002.6,N
1460081935.8,286047002.5,N
1460081955.7,286047006.0,N
1460081975.5,286047004.8,N
1460081995.3,286047004.9,N
1460082015.1,286047005.1,N
1460082035.9,286047003.0,N
1460082055.7,286047004.9,N
1460082075.5,286047001.3,N
1460082095.4,286046999.7,N
1460082115.2,286047000.1,N
1460082135.0,286047000.6,N
1460082135.9,286047000.6,N
1460082155.8,286047002.8,N
1460082175.6,286047000.1,N
1460082195.4,286047000.4,N
1460082215.3,286047001.5,N
1460082235.1,286046999.7,N
1460082236.0,286046999.7,N
1460082255.8,286047001.3,N
1460082275.7,286047000.3,N
1460082295.5,286047000.0,N
1460082315.3,286047000.6,N
1460082335.2,286047002.3,N
1460082355.9,286046999.7,N
1460082375.7,286047000.5,N
1460082395.5,286047002.4,N
1460082415.4,286047000.1,N
1460082435.2,286047002.1,N
1460082455.0,286047004.3,N
1460082455.9,286047004.3,N
1460082475.8,286047001.1,N
1460082495.6,286047000.2,N
1460082515.4,286047000.5,N
1460082535.3,286046998.9,N
1460082555.1,286047001.2,N
1460082556.0,286047001.2,N
1460082575.8,286047000.8,N
1460082595.7,286046999.5,N
1460082615.5,286046996.1,Y
1460082635.3,286046993.6,P
1460082655.2,286046992.5,N
1460082675.9,286046992.9,N
1460082695.7,286046992.3,N
1460082715.6,286046992.3,N
1460082735.4,286046992.9,N
1460082755.2,286046991.6,N
1460082775.1,286046990.5,Y
1460082776.0,286046990.5,P
1460082795.8,286046996.9,N
1460082815.6,286046995.0,N
1460082835.5,286046997.7,N
1460082855.3,286046997.9,N
1460082875.1,286046995.7,N
1460082895.8,286046995.7,N
1460082915.7,286046997.1,N
1460082935.5,286046995.2,N
1460082955.3,286046994.1,N
1460082975.2,286046995.3,N
1460082995.9,286046994.4,N
1460083015.7,286046991.9,Y
1460083035.6,286046995.3,P
1460083055.4,286046995.2,P
1460083075.2,286046999.5,P
1460083095.1,286046996.5,N
1460083096.0,286046996.5,N
1460083115.8,286047000.9,N
1460083135.6,286047002.8,N
1460083155.5,286047002.2,N
1460083175.3,286047002.0,N
1460083195.1,286047002.6,N
1460083215.9,286047002.1,N
1460083235.7,286047002.5,N
1460083255.5,286047001.7,N
1460083275.3,286047001.3,N
1460083295.2,286047002.0,N
1460083315.0,286047003.2,N
1460083315.9,286047003.2,N
1460083335.7,286047005.4,N
1460083355.6,286047008.9,N
1460083375.4,286047007.8,N
1460083395.2,286047008.9,N
1460083415.1,286047010.3,N
1460083416.0,286047010.3,N
1460083435.8,286047008.2,N
1460083455.6,286047009.7,N
1460083475.5,286047009.1,N
1460083495.3,286047006.5,N
1460083515.1,286047006.4,N
1460083535.9,286047003.3,N
1460083555.7,286047005.9,N
1460083575.5,286047009.2,N
1460083595.4,286047011.9,N
1460083615.2,286047009.5,N
1460083635.0,286047009.9,N
1460083635.9,286047009.9,N
1460083655.8,286047010.8,Y
1460083675.6,286047002.3,P
1460083695.4,286047001.9,N
1460083715.3,286047000.5,N
1460083735.1,286047001.4,N
1460083736.0,286047001.4,N
1460083755.8,286047000.6,N
1460083775.6,286046997.3,N
1460083795.5,286046995.8,N
1460083815.3,286046995.4,N
1460083835.1,286046996.9,N
1460083855.9,286046995.0,N
1460083875.7,286046997.8,N
1460083895.5,286046995.7,N
1460083915.4,286046995.7,N
1460083935.2,286046996.0,N
1460083955.0,286046996.0,N
1460083955.9,286046996.0,N
1460083975.8,286046995.5,N
1460083995.6,286046996.4,N
1460084015.4,286046999.5,N
1460084035.3,286046996.6,N
1460084055.1,286046997.3,N
1460084056.0,286046997.3,N
1460084075.8,286046999.5,N
1460084095.7,286047001.7,N
1460084115.5,286047001.6,N
1460084135.3,286047002.3,N
1460084155.1,286046999.8,N
1460084175.9,286047000.6,N
1460084195.7,286046998.3,N
1460084215.5,286046997.1,N
1460084235.4,286046995.9,N
1460084255.2,286046996.7,N
1460084275.0,286046999.0,N
1460084275.9,286046999.0,N
1460084295.8,286046998.9,N
1460084315.6,286046999.1,N
1460084335.4,286046996.9,N
1460084355.3,286047001.2,N
1460084375.1,286047000.0,N
1460084376.0,286047000.0,N
1460084395.8,286047001.8,N
