#timestamp,LO_Frequency,Hit,StdDev 
1507388415.3,286046997.7,N
1507388435.1,286046995.4,Y
1507388455.9,286046999.0,P
1507388475.7,286046998.1,N
1507388495.6,286047000.8,N
1507388515.4,286047000.5,N
1507388535.2,286047002.6,N
1507388555.1,286047002.8,N
1507388556.0,286047002.8,N
1507388575.8,286047002.5,N
1507388595.7,286047000.6,N
1507388615.5,286046999.7,N
1507388635.3,286047000.5,N
1507388655.2,286047000.7,N
1507388675.0,286047000.9,N
1507388675.9,286047000.9,N
1507388695.7,286047000.4,N
1507388715.6,286047002.7,N
1507388735.4,286047002.7,N
1507388755.3,286047001.5,N
1507388775.1,286047002.2,N
1507388776.0,286047002.2,N
1507388795.8,286047002.2,N
1507388815.7,286047002.5,N
1507388835.5,286047001.9,N
1507388855.4,286047002.8,N
1507388875.2,286046999.7,N
1507388895.0,286047000.0,N
1507388895.9,286047000.0,N
1507388915.8,286047002.7,N
1507388935.6,286047002.7,N
1507388955.5,286047002.7,N
1507388975.3,286047002.6,N
1507388995.1,286047003.8,Y
1507389015.9,286047001.5,P
1507389035.7,286047003.9,P
1507389055.6,286047004.0,P
1507389075.4,286047001.8,N
1507389095.2,286047001.3,N
1507389115.1,286047001.6,N
1507389116.0,286047001.6,N
1507389135.8,286046999.7,N
1507389155.7,286046999.7,N
1507389175.5,286047001.7,N
1507389195.3,286047001.3,N
1507389215.2,286047003.8,Y
1507389235.0,286047000.1,P
1507389235.9,286047000.1,N
1507389255.8,286047000.0,N
1507389275.6,286046998.5,N
1507389295.4,286046998.1,N
1507389315.3,286047000.0,N
1507389335.1,286047000.6,N
1507389355.8,286047000.2,N
1507389375.7,286047002.7,N
1507389395.5,286047002.7,N
1507389415.4,286047001.8,N
1507389435.2,286047001.9,N
1507389455.0,286047004.4,Y
1507389455.9,286047004.4,P
1507389475.8,286047002.2,N
1507389495.6,286047002.5,N
1507389515.4,286046999.8,N
1507389535.3,286047002.4,N
1507389555.1,286047000.0,N
1507389575.9,286047000.1,N
1507389595.7,286047001.6,N
1507389615.5,286047001.3,N
1507389635.4,286047003.9,N
1507389655.2,286047004.4,N
1507389675.0,286047001.3,N
1507389675.9,286047001.3,N
1507389695.8,286047004.3,N
1507389715.6,286047004.0,N
1507389735.5,286047003.6,N
1507389755.3,286047003.1,N
1507389775.1,286047004.1,N
1507389795.9,286047003.6,N
1507389815.7,286047003.9,N
1507389835.5,286047001.7,N
1507389855.4,286047001.8,N
1507389875.2,286047001.6,N
1507389895.1,286047002.8,N
1507389896.0,286047002.8,N
1507389915.8,286047001.8,N
1507389935.6,286047001.5,N
1507389955.5,286047001.3,N
1507389975.3,286047001.5,N
1507389995.1,286047003.6,N
1507390015.9,286047006.0,Y
1507390035.7,286047002.3,P
1507390055.6,286047002.4,P
1507390075.4,286047002.3,P
1507390095.2,286047001.4,Y
1507390115.1,286047000.0,P
1507390116.0,286047000.0,N
1507390135.8,286047000.7,N
1507390155.7,286046999.0,N
1507390175.5,286046999.5,N
1507390195.3,286046996.9,N
1507390215.2,286046996.7,N
1507390235.9,286046996.8,N
1507390255.7,286046997.9,N
1507390275.6,286046995.0,N
1507390295.4,286046997.4,N
1507390315.3,286046995.2,N
1507390335.1,286046994.9,N
1507390336.0,286046994.9,N
1507390355.8,286046995.4,N
1507390375.7,286046997.4,N
1507390395.5,286046997.4,N
1507390415.3,286046996.5,N
1507390435.2,286046999.4,N
1507390455.0,286047000.7,N
1507390455.9,286047000.7,N
1507390475.8,286047000.7,N
1507390495.6,286047000.7,N
1507390515.4,286046998.3,N
1507390535.3,286047000.4,N
1507390555.1,286047000.9,N
1507390575.9,286046998.6,N
1507390595.7,286046999.2,N
1507390615.5,286046998.0,N
1507390635.4,286046997.5,N
1507390655.2,286046997.4,N
1507390675.0,286046995.4,N
1507390675.9,286046995.4,N
1507390695.8,286046997.3,N
1507390715.6,286046996.8,N
1507390735.5,286046997.4,N
1507390755.3,286046996.8,N
1507390775.1,286046998.8,N
1507390795.9,286046998.6,N
1507390815.7,286046998.1,N
1507390835.5,286046999.0,N
1507390855.4,286046998.6,N
1507390875.2,286046997.0,N
1507390895.1,286046997.8,N
1507390896.0,286046997.8,N
1507390915.8,286046997.9,N
1507390935.6,286046997.4,N
1507390955.5,286046996.9,N
1507390975.3,286046998.0,N
1507390995.1,286046997.5,N
1507391015.9,286046996.8,N
1507391035.7,286046997.7,N
1507391055.6,286046996.7,N
1507391075.4,286046997.0,N
1507391095.2,286046995.6,Y
1507391115.1,286046999.1,P
1507391116.0,286046999.1,N
1507391135.8,286046996.8,P
1507391155.7,286046997.0,Y
1507391175.5,286047000.6,P
1507391195.3,286047002.7,N
1507391215.2,286047000.3,N
1507391235.0,286046999.7,N
1507391235.9,286046999.7,N
1507391255.8,286047001.9,N
1507391275.6,286047001.9,N
1507391295.4,286047001.7,N
1507391315.3,286047003.5,N
1507391335.1,286047002.9,N
1507391336.0,286047002.9,N
1507391355.8,286047003.4,N
1507391375.7,286047005.9,Y
1507391395.5,286047001.8,P
1507391415.4,286047002.5,P
1507391435.2,286047000.0,N
1507391455.0,286047000.8,N
1507391455.9,286047000.8,N
1507391475.8,286047001.0,N
1507391495.6,286046998.1,N
1507391515.4,286047001.1,N
1507391535.3,286047000.6,N
1507391555.1,286047000.1,N
1507391575.9,286046999.8,N
1507391595.7,286046999.7,N
1507391615.5,286047002.5,N
1507391635.4,286047001.5,N
1507391655.2,286047000.2,N
1507391675.0,286047002.7,N
1507391675.9,286047002.7,N
1507391695.8,286047001.6,N
1507391715.6,286047004.3,Y
1507391735.5,286047001.6,P
1507391755.3,286047001.4,P
1507391775.1,286047002.4,P
1507391795.9,286046999.8,N
1507391815.7,286047002.4,N
1507391835.6,286047002.5,N
1507391855.4,286047002.7,N
1507391875.2,286047002.4,N
1507391895.1,286047001.5,N
1507391896.0,286047001.5,N
1507391915.8,286047001.9,N
1507391935.6,286047004.0,Y
1507391955.5,286047001.1,P
1507391975.3,286047001.0,N
1507391995.2,286047000.5,N
