#timestamp,LO_Frequency,Hit,StdDev 
1662084015.3,286047001.0,N
1662084035.2,286046999.9,N
1662084055.0,286047000.1,N
1662084055.9,286047000.1,N
1662084075.8,286047000.5,N
1662084095.6,286046999.0,N
1662084115.4,286046999.5,N
1662084135.3,286046999.3,N
1662084155.1,286047000.8,N
1662084175.8,286047001.2,N
1662084195.7,286047000.5,N
1662084215.5,286047002.0,N
1662084235.4,286047001.6,N
1662084255.2,286047004.3,Y
1662084275.0,286047001.7,P
1662084275.9,286047001.7,P
1662084295.8,286047003.9,P
1662084315.6,286047004.0,Y
1662084335.5,286047000.7,P
1662084355.3,286046999.9,N
1662084375.1,286047000.3,N
1662084395.9,286047000.0,N
1662084415.7,286047000.8,N
1662084435.5,286046999.3,N
1662084455.4,286046997.1,Y
1662084475.2,286046996.6,P
1662084495.1,286046996.6,N
1662084496.0,286046996.6,N
1662084515.8,286046999.1,N
1662084535.6,286046998.2,N
1662084555.5,286047000.5,N
1662084575.3,286047001.0,N
1662084595.1,286047000.9,N
1662084615.9,286046999.8,N
1662084635.7,286047000.0,N
1662084655.6,286047000.0,N
1662084675.4,286047000.0,N
1662084695.2,286047002.1,N
1662084715.1,286047002.3,N
1662084716.0,286047002.3,N
1662084735.8,286047002.8,N
1662084755.7,286046999.4,N
1662084775.5,286046997.7,N
1662084795.3,286046997.9,N
1662084815.2,286046995.0,N
1662084835.0,286046997.8,N
1662084835.9,286046997.8,N
1662084855.8,286046999.5,N
1662084875.6,286046997.0,N
1662084895.4,286046999.5,N
1662084915.3,286046999.3,N
1662084935.1,286046999.5,N
1662084955.8,286046998.4,N
1662084975.7,286046996.5,N
1662084995.5,286046997.6,N
1662085015.4,286046997.8,N
1662085035.2,286046997.0,N
1662085055.0,286046996.9,N
1662085055.9,286046996.9,N
1662085075.8,286046998.8,N
1662085095.6,286047001.1,N
1662085115.5,286047001.0,N
1662085135.3,286046998.3,N
1662085155.1,286047000.7,N
1662085175.9,286046999.0,N
1662085195.7,286046996.5,N
1662085215.6,286046998.0,N
1662085235.4,286046997.4,N
1662085255.2,286046996.8,N
1662085275.1,286046996.6,N
1662085276.0,286046996.6,N
1662085295.8,286046999.3,N
1662085315.7,286046998.4,N
1662085335.5,286046996.6,N
1662085355.3,286046997.2,N
1662085375.2,286046998.8,N
1662085395.0,286046997.2,N
1662085395.9,286046997.2,N
1662085415.8,286046996.9,N
1662085435.6,286046998.4,N
1662085455.4,286046996.5,N
1662085475.3,286046998.9,N
1662085495.1,286046999.2,N
1662085515.8,286046996.9,N
1662085535.7,286046999.1,N
1662085555.5,286046998.6,N
1662085575.4,286046998.2,N
1662085595.2,286046998.2,N
1662085615.0,286046998.6,N
1662085615.9,286046998.6,N
1662085635.8,286046998.2,N
1662085655.6,286047000.8,N
1662085675.5,286047000.8,N
1662085695.3,286046998.3,N
1662085715.1,286046998.7,N
1662085735.9,286046999.5,N
1662085755.7,286046996.8,N
1662085775.5,286046999.2,N
1662085795.4,286046997.0,N
1662085815.2,286046999.0,N
1662085835.1,286046999.4,N
1662085836.0,286046999.4,N
1662085855.8,286046999.3,N
1662085875.6,286046999.1,N
1662085895.5,286046999.0,N
1662085915.3,286046999.6,N
1662085935.1,286046999.6,N
1662085955.9,286046998.5,N
1662085975.7,286046999.9,N
1662085995.6,286046999.9,N
1662086015.4,286047002.8,N
1662086035.2,286046999.0,N
1662086055.1,286046999.5,N
1662086056.0,286046999.5,N
1662086075.8,286046997.3,N
1662086095.6,286046997.9,N
1662086115.5,286046999.3,N
1662086135.3,286047000.8,N
1662086155.2,286047000.5,N
1662086175.9,286047001.1,N
1662086195.7,286046998.2,N
1662086215.6,286047000.8,N
1662086235.4,286047000.0,N
1662086255.2,286047000.2,N
1662086275.1,286047002.4,N
1662086276.0,286047002.4,N
1662086295.8,286047002.5,N
1662086315.7,286047002.3,N
1662086335.5,286047002.0,N
1662086355.3,286047000.3,N
1662086375.2,286047001.2,N
1662086395.0,286047000.6,N
1662086395.9,286047000.6,N
1662086415.8,286047001.0,N
1662086435.6,286047001.2,N
1662086455.4,286046999.4,N
1662086475.3,286046996.6,N
1662086495.1,286046997.4,N
1662086515.8,286046997.9,N
1662086535.7,286046995.0,Y
1662086555.5,286046994.9,P
1662086575.4,286046997.1,N
1662086595.2,286046996.9,N
1662086615.0,286046997.7,N
1662086615.9,286046997.7,N
1662086635.8,286046997.5,N
1662086655.6,286046997.7,N
1662086675.5,286046997.9,N
1662086695.3,286046997.2,N
1662086715.1,286046999.2,N
1662086735.9,286046998.4,N
1662086755.7,286046999.0,N
1662086775.5,286046996.7,N
1662086795.4,286046996.7,N
1662086815.2,286046997.0,N
1662086835.1,286046999.5,N
1662086836.0,286046999.5,N
1662086855.8,286046999.1,N
1662086875.6,286046999.2,N
1662086895.5,286046996.6,N
1662086915.3,286046996.5,N
1662086935.2,286046999.0,N
1662086955.9,286046998.2,N
1662086975.7,286046998.6,N
1662086995.6,286046998.5,N
1662087015.4,286046998.5,N
1662087035.2,286046998.5,N
1662087055.1,286047000.9,N
1662087056.0,286047000.9,N
1662087075.8,286047000.6,N
1662087095.7,286046998.3,N
1662087115.5,286046998.6,N
1662087135.3,286046998.7,N
1662087155.2,286046999.2,N
1662087175.0,286046999.0,N
1662087175.9,286046999.0,N
1662087195.8,286046997.0,N
1662087215.6,286046996.6,N
1662087235.4,286046997.0,N
1662087255.3,286046996.8,N
1662087275.1,286046996.6,N
1662087295.9,286046996.9,N
1662087315.7,286046994.9,Y
1662087335.5,286046999.0,P
1662087355.4,286046998.9,P
1662087375.2,286046996.5,P
1662087395.0,286046997.0,Y
1662087395.9,286046997.0,P
1662087415.8,286047000.7,N
1662087435.6,286047000.9,N
1662087455.5,286046999.9,N
1662087475.3,286047001.1,N
1662087495.1,286047000.6,N
1662087515.9,286047000.6,N
1662087535.7,286047000.6,N
1662087555.5,286047000.3,N
1662087575.4,286047001.2,N
1662087595.2,286046999.9,N
