#timestamp,LO_Frequency,Hit,StdDev 
1625864415.4,286046998.2,N
1625864435.2,286046999.9,N
1625864455.0,286047002.7,N
1625864455.9,286047002.7,N
1625864475.8,286046999.7,N
1625864495.6,286047001.6,N
1625864515.4,286047002.1,N
1625864535.3,286046999.8,N
1625864555.1,286047002.5,N
1625864575.9,286047004.4,N
1625864595.7,286047004.1,N
1625864615.5,286047001.8,N
1625864635.4,286047004.4,N
1625864655.2,286047001.4,N
1625864675.0,286047003.9,N
1625864676.0,286047003.9,N
1625864695.8,286046999.8,N
1625864715.6,286047000.0,N
1625864735.5,286047000.0,N
1625864755.3,286046999.9,N
1625864775.1,286047002.8,N
1625864795.9,286047001.3,N
1625864815.7,286047004.3,N
1625864835.5,286047004.4,N
1625864855.4,286047001.7,N
1625864875.2,286047004.2,N
1625864895.1,286047004.2,N
1625864896.0,286047004.2,N
1625864915.8,286047001.5,N
1625864935.6,286047002.1,N
1625864955.5,286047001.8,N
1625864975.3,286047002.4,N
1625864995.1,286047000.3,N
1625865015.9,286047000.5,N
1625865035.7,286047002.6,N
1625865055.6,286047002.6,N
1625865075.4,286047001.4,N
1625865095.2,286047002.8,N
1625865115.1,286047000.0,N
1625865116.0,286047000.0,N
1625865135.8,286047002.5,N
1625865155.6,286047002.5,N
1625865175.5,286047002.0,N
1625865195.3,286047001.4,N
1625865215.2,286047001.6,N
1625865235.9,286047002.5,N
1625865255.7,286047002.7,N
1625865275.6,286047002.3,N
1625865295.4,286047001.6,N
1625865315.2,286047004.0,Y
1625865335.1,286047000.9,P
1625865336.0,286047000.9,N
1625865355.8,286046999.7,N
1625865375.7,286047000.4,N
1625865395.5,286047001.3,N
1625865415.3,286047001.4,N
1625865435.2,286047002.5,Y
1625865455.0,286047000.7,P
1625865455.9,286047000.7,P
1625865475.7,286046998.3,P
1625865495.6,286046998.3,N
1625865515.4,286047000.4,N
1625865535.3,286046998.6,N
1625865555.1,286046998.2,N
1625865556.0,286046998.2,N
1625865575.8,286046998.1,N
1625865595.7,286046998.1,N
1625865615.5,286047000.9,N
1625865635.3,286047000.5,N
1625865655.2,286047002.4,N
1625865675.0,286047002.1,N
1625865675.9,286047002.1,N
1625865695.8,286047002.3,N
1625865715.6,286047002.6,N
1625865735.4,286047002.2,N
1625865755.3,286047002.7,N
1625865775.1,286047000.3,N
1625865795.8,286047002.7,N
1625865815.7,286046999.8,N
1625865835.5,286047002.1,N
1625865855.4,286047002.7,N
1625865875.2,286047002.5,N
1625865895.0,286047002.4,N
1625865895.9,286047002.4,N
1625865915.8,286047002.4,N
1625865935.6,286046999.7,N
1625865955.4,286047002.8,N
1625865975.3,286047000.6,N
1625865995.1,286047000.4,N
1625866015.9,286046998.5,N
1625866035.7,286046998.3,N
1625866055.5,286046998.5,N
1625866075.4,286047001.2,N
1625866095.2,286047001.1,N
1625866115.1,286046999.5,N
1625866116.0,286046999.5,N
1625866135.8,286046998.7,N
1625866155.6,286046999.6,N
1625866175.5,286046999.4,N
1625866195.3,286046998.9,N
1625866215.1,286046996.5,N
1625866235.9,286046997.1,N
1625866255.7,286046995.0,N
1625866275.6,286046995.5,N
1625866295.4,286046996.1,N
1625866315.2,286046995.5,N
1625866335.1,286046998.0,N
1625866336.0,286046998.0,N
1625866355.8,286046994.9,N
1625866375.6,286046995.4,N
1625866395.5,286046995.1,N
1625866415.3,286046997.4,N
1625866435.2,286046997.8,N
1625866455.9,286046997.4,N
1625866475.7,286046997.9,N
1625866495.6,286046997.8,N
1625866515.4,286046998.0,N
1625866535.2,286046995.3,N
1625866555.1,286046997.8,N
1625866556.0,286046997.8,N
1625866575.8,286046995.4,N
1625866595.7,286046997.4,N
1625866615.5,286046997.5,N
1625866635.3,286046994.9,Y
1625866655.2,286046996.5,P
1625866675.0,286046996.7,P
1625866675.9,286046996.7,P
1625866695.8,286046998.7,Y
1625866715.6,286047001.5,P
1625866735.4,286047001.6,N
1625866755.3,286047002.0,N
1625866775.1,286047002.6,N
1625866795.8,286047002.5,N
1625866815.7,286047002.2,N
1625866835.5,286047001.3,N
1625866855.4,286047001.3,N
1625866875.2,286047001.4,N
1625866895.0,286047004.0,N
1625866895.9,286047004.0,N
1625866915.8,286047002.0,N
1625866935.6,286047004.3,N
1625866955.4,286047003.9,N
1625866975.3,286047001.6,N
1625866995.1,286047001.5,N
1625867015.9,286047002.2,N
1625867035.7,286047001.8,N
1625867055.5,286047001.4,N
1625867075.4,286047003.9,N
1625867095.2,286047004.3,N
1625867115.0,286047003.3,N
1625867115.9,286047003.3,N
1625867135.8,286047001.3,N
1625867155.6,286047005.9,Y
1625867175.5,286047000.1,P
1625867195.3,286047000.1,N
1625867215.1,286047002.6,N
1625867235.9,286046999.8,N
1625867255.7,286047002.8,N
1625867275.5,286047000.1,N
1625867295.4,286047001.4,N
1625867315.2,286047003.8,Y
1625867335.1,286047002.7,P
1625867336.0,286047002.7,P
1625867355.8,286047002.8,P
1625867375.6,286047000.6,N
1625867395.5,286047001.0,N
1625867415.3,286047001.0,N
1625867435.1,286047000.2,N
1625867455.9,286047002.4,N
1625867475.7,286047000.0,N
1625867495.5,286046999.9,N
1625867515.4,286046999.7,N
1625867535.2,286046999.7,N
1625867555.1,286047000.9,N
1625867556.0,286047000.9,N
1625867575.8,286047000.4,N
1625867595.6,286047002.8,N
1625867615.5,286047002.8,N
1625867635.3,286046999.9,N
1625867655.2,286047000.2,N
1625867675.9,286046999.7,N
1625867695.7,286047002.1,N
1625867715.6,286047002.4,N
1625867735.4,286047004.0,Y
1625867755.2,286047004.4,P
1625867775.1,286047001.8,N
1625867776.0,286047001.8,N
1625867795.8,286047001.8,N
1625867815.7,286047002.2,N
1625867835.5,286047001.4,N
1625867855.3,286047002.1,N
1625867875.2,286047000.2,N
1625867895.0,286047002.7,N
1625867895.9,286047002.7,N
1625867915.7,286047002.4,N
1625867935.6,286047002.6,N
1625867955.4,286047001.8,N
1625867975.3,286047002.6,N
1625867995.1,286047002.0,N
1625867996.0,286047002.0,N
