#timestamp,LO_Frequency,Hit,StdDev 
1635123615.7,286046997.9,N
1635123635.5,286046995.1,N
1635123655.3,286046997.3,N
1635123675.2,286046998.7,N
1635123695.0,286046998.6,N
1635123695.9,286046998.6,N
1635123715.7,286046997.1,N
1635123735.6,286046996.8,N
1635123755.4,286046996.8,N
1635123775.3,286046994.9,N
1635123795.1,286046997.4,N
1635123796.0,286046997.4,N
1635123815.8,286046997.1,N
1635123835.7,286046997.0,N
1635123855.5,286046999.1,N
1635123875.3,286046997.9,N
1635123895.2,286046997.8,N
1635123915.0,286046997.7,N
1635123915.9,286046997.7,N
1635123935.8,286046995.3,N
1635123955.6,286046997.3,N
1635123975.4,286046998.4,N
1635123995.3,286046998.6,N
1635124015.1,286047000.7,N
1635124035.8,286046998.4,N
1635124055.7,286046996.6,N
1635124075.5,286047000.4,N
1635124095.4,286047001.1,N
1635124115.2,286046999.0,N
1635124135.0,286047002.8,N
1635124135.9,286047002.8,N
1635124155.8,286047000.4,N
1635124175.6,286047000.8,N
1635124195.4,286047003.5,N
1635124215.3,286047003.9,N
1635124235.1,286047004.3,N
1635124255.9,286047003.3,N
1635124275.7,286047003.0,N
1635124295.5,286047001.9,N
1635124315.4,286047000.0,N
1635124335.2,286047002.4,N
1635124355.0,286047003.2,N
1635124355.9,286047003.2,N
1635124375.8,286047001.5,N
1635124395.6,286047002.1,N
1635124415.5,286047003.5,N
1635124435.3,286047003.4,N
1635124455.1,286047003.6,N
1635124475.9,286047005.5,N
1635124495.7,286047003.7,N
1635124515.5,286047002.9,N
1635124535.4,286047005.6,N
1635124555.2,286047003.2,N
1635124575.1,286047005.4,N
1635124576.0,286047005.4,N
1635124595.8,286047002.9,N
1635124615.6,286047004.2,N
1635124635.5,286047002.0,N
1635124655.3,286047002.9,N
1635124675.2,286047004.8,Y
1635124695.9,286047001.6,P
1635124715.7,286047004.1,P
1635124735.6,286047000.4,N
1635124755.4,286046999.0,N
1635124775.2,286046999.2,N
1635124795.1,286047000.0,N
1635124796.0,286047000.0,N
1635124815.8,286047001.3,N
1635124835.7,286047002.0,N
1635124855.5,286047004.3,N
1635124875.3,286047003.9,N
1635124895.2,286047003.2,N
1635124915.0,286047003.3,N
1635124915.9,286047003.3,N
1635124935.8,286047003.8,N
1635124955.6,286047000.2,N
1635124975.4,286047001.9,N
1635124995.3,286047001.5,N
1635125015.1,286047003.2,N
1635125035.8,286047003.7,N
1635125055.7,286047002.9,N
1635125075.5,286047002.6,N
1635125095.4,286047003.1,N
1635125115.2,286047005.8,Y
1635125135.0,286047006.0,P
1635125135.9,286047006.0,P
1635125155.8,286047003.2,N
1635125175.6,286047006.0,Y
1635125195.5,286046999.9,P
1635125215.3,286047001.1,N
1635125235.1,286047000.0,N
1635125255.9,286047004.2,N
1635125275.7,286047004.3,N
1635125295.5,286047002.4,N
1635125315.4,286047002.4,N
1635125335.2,286047002.6,N
1635125355.1,286046999.9,N
1635125356.0,286046999.9,N
1635125375.8,286047002.8,N
1635125395.6,286047002.3,N
1635125415.5,286047003.8,N
1635125435.3,286047002.1,N
1635125455.2,286047003.9,N
1635125475.9,286047002.9,N
1635125495.7,286047002.1,N
1635125515.6,286046999.9,N
1635125535.4,286046996.6,N
1635125555.2,286046998.4,N
1635125575.1,286046999.1,N
1635125576.0,286046999.1,N
1635125595.8,286047000.6,N
1635125615.7,286047001.0,N
1635125635.5,286046999.4,N
1635125655.3,286046997.4,N
1635125675.2,286046999.0,N
1635125695.0,286046999.3,N
1635125695.9,286046999.3,N
1635125715.7,286046998.1,N
1635125735.6,286046998.7,N
1635125755.4,286046999.6,N
1635125775.3,286046997.2,N
1635125795.1,286046999.2,N
1635125815.8,286047000.3,N
1635125835.7,286047000.7,N
1635125855.5,286047002.7,N
1635125875.4,286046999.7,N
1635125895.2,286047000.1,N
1635125915.0,286047002.6,N
1635125915.9,286047002.6,N
1635125935.8,286047004.3,N
1635125955.6,286047001.3,N
1635125975.4,286047002.3,N
1635125995.3,286047001.9,N
1635126015.1,286046998.9,N
1635126035.9,286046999.1,N
1635126055.7,286046999.3,N
1635126075.5,286046999.7,N
1635126095.4,286047000.8,N
1635126115.2,286047001.8,N
1635126135.1,286047004.1,N
1635126136.0,286047004.1,N
1635126155.8,286047001.5,N
1635126175.6,286047001.5,N
1635126195.5,286047002.5,N
1635126215.3,286047004.2,N
1635126235.1,286047002.7,N
1635126255.9,286047002.0,N
1635126275.7,286047000.1,N
1635126295.6,286047002.1,N
1635126315.4,286047003.9,N
1635126335.2,286047003.5,N
1635126355.1,286047005.5,Y
1635126356.0,286047005.5,P
1635126375.8,286047002.3,N
1635126395.6,286047001.7,N
1635126415.5,286047003.7,N
1635126435.3,286047005.4,Y
1635126455.2,286047000.5,P
1635126475.9,286047000.6,N
1635126495.7,286047001.1,N
1635126515.6,286046998.6,N
1635126535.4,286046998.2,N
1635126555.2,286047000.7,N
1635126575.1,286047000.8,N
1635126576.0,286047000.8,N
1635126595.8,286047000.5,N
1635126615.7,286047000.9,N
1635126635.5,286047002.8,N
1635126655.3,286047001.9,N
1635126675.2,286047003.1,N
1635126695.0,286047003.4,N
1635126695.9,286047003.4,N
1635126715.8,286047002.2,N
1635126735.6,286046999.7,N
1635126755.4,286046998.7,N
1635126775.3,286046996.5,N
1635126795.1,286046997.1,N
1635126815.8,286047001.2,N
1635126835.7,286046998.8,N
1635126855.5,286046999.9,N
1635126875.4,286047000.8,N
1635126895.2,286047001.0,N
1635126915.0,286046998.6,N
1635126915.9,286046998.6,N
1635126935.8,286046998.2,N
1635126955.6,286047001.0,N
1635126975.4,286047001.0,N
1635126995.3,286046998.8,N
1635127015.1,286047000.8,N
1635127035.9,286046998.1,N
1635127055.7,286046996.6,N
1635127075.5,286047000.3,N
1635127095.4,286047000.0,N
1635127115.2,286047001.0,N
1635127135.0,286047001.1,N
1635127135.9,286047001.1,N
1635127155.8,286046998.6,N
1635127175.6,286047002.8,N
1635127195.5,286047002.3,N
