1580499353.05,$M4.1 26451 453 471 -22153 -27315 0 0 *57
1580499354.2,$M4.1 26452 451 475 -22153 -27315 0 0 *52
1580499355.35,$M4.1 26453 451 467 -22153 -27315 0 0 *50
1580499356.47,$M4.1 26454 453 467 -22153 -27315 0 0 *55
1580499357.62,$M4.1 26455 451 471 -22153 -27315 0 0 *51
1580499358.74,$M4.1 26456 453 475 -22153 -27315 0 0 *54
1580499359.89,$M4.1 26457 451 479 -22153 -27315 0 0 *5B
1580499361.0,$M4.1 26458 457 475 -22153 -27315 0 0 *5E
1580499362.14,$M4.1 26459 453 471 -22153 -27315 0 0 *5F
1580499363.29,$M4.1 26460 451 467 -22153 -27315 0 0 *50
1580499364.4,$M4.1 26461 449 479 -22153 -27315 0 0 *57
1580499365.55,$M4.1 26462 451 479 -22153 -27315 0 0 *5D
1580499366.7,$M4.1 26463 451 475 -22153 -27315 0 0 *50
1580499367.83,$M4.1 26464 451 467 -22153 -27315 0 0 *54
1580499368.98,$M4.1 26465 451 471 -22153 -27315 0 0 *52
1580499370.15,$M4.1 26466 451 471 -22153 -27315 0 0 *51
1580499371.3,$M4.1 26467 451 471 -22153 -27315 0 0 *50
1580499372.43,$M4.1 26468 451 467 -22153 -27315 0 0 *58
1580499373.58,$M4.1 26469 451 467 -22153 -27315 0 0 *59
1580499374.73,$M4.1 26470 451 479 -22153 -27315 0 0 *5E
1580499375.86,$M4.1 26471 451 475 -22153 -27315 0 0 *53
1580499377.01,$M4.1 26472 451 479 -22153 -27315 0 0 *5C
1580499378.13,$M4.1 26473 453 479 -22153 -27315 0 0 *5F
1580499379.26,$M4.1 26474 453 475 -22153 -27315 0 0 *54
1580499380.4,$M4.1 26475 451 479 -22153 -27315 0 0 *5B
1580499381.53,$M4.1 26476 453 475 -22153 -27315 0 0 *56
1580499382.65,$M4.1 26477 453 479 -22153 -27315 0 0 *5B
1580499383.79,$M4.1 26478 451 479 -22153 -27315 0 0 *56
1580499384.94,$M4.1 26479 451 479 -22153 -27315 0 0 *57
1580499386.08,$M4.1 26480 451 475 -22153 -27315 0 0 *5D
1580499387.21,$M4.1 26481 453 475 -22153 -27315 0 0 *5E
1580499388.34,$M4.1 26482 451 475 -22153 -27315 0 0 *5F
1580499389.48,$M4.1 26483 453 479 -22153 -27315 0 0 *50
1580499390.61,$M4.1 26484 451 475 -22153 -27315 0 0 *59
1580499391.71,$M4.1 26485 457 481 -22153 -27315 0 0 *55
1580499392.8,$M4.1 26486 457 481 -22153 -27315 0 0 *56
1580499393.91,$M4.1 26487 453 479 -22153 -27315 0 0 *54
1580499395.05,$M4.1 26488 453 479 -22153 -27315 0 0 *5B
1580499396.16,$M4.1 26489 453 475 -22153 -27315 0 0 *56
1580499397.28,$M4.1 26490 457 479 -22153 -27315 0 0 *56
1580499398.38,$M4.1 26491 457 481 -22153 -27315 0 0 *50
1580499399.5,$M4.1 26492 453 475 -22153 -27315 0 0 *5C
1580499400.62,$M4.1 26493 453 475 -22153 -27315 0 0 *5D
1580499401.75,$M4.1 26494 457 475 -22153 -27315 0 0 *5E
1580499402.87,$M4.1 26495 453 475 -22153 -27315 0 0 *5B
1580499403.98,$M4.1 26496 453 475 -22153 -27315 0 0 *58
1580499405.12,$M4.1 26497 453 475 -22153 -27315 0 0 *59
1580499406.23,$M4.1 26498 453 479 -22153 -27315 0 0 *5A
1580499407.35,$M4.1 26499 453 479 -22153 -27315 0 0 *5B
1580499408.49,$M4.1 26500 453 475 -22153 -27315 0 0 *56
1580499409.6,$M4.1 26501 453 475 -22153 -27315 0 0 *57
1580499410.72,$M4.1 26502 453 479 -22153 -27315 0 0 *58
1580499411.85,$M4.1 26503 453 475 -22153 -27315 0 0 *55
1580499412.97,$M4.1 26504 457 475 -22153 -27315 0 0 *56
1580499414.09,$M4.1 26505 453 471 -22153 -27315 0 0 *57
1580499415.22,$M4.1 26506 457 475 -22153 -27315 0 0 *54
1580499416.34,$M4.1 26507 457 475 -22153 -27315 0 0 *55
1580499417.46,$M4.1 26508 453 467 -22153 -27315 0 0 *5D
1580499418.59,$M4.1 26509 453 471 -22153 -27315 0 0 *5B
1580499419.71,$M4.1 26510 457 475 -22153 -27315 0 0 *53
1580499420.84,$M4.1 26511 453 471 -22153 -27315 0 0 *52
1580499421.97,$M4.1 26512 453 471 -22153 -27315 0 0 *51
1580499423.09,$M4.1 26513 453 467 -22153 -27315 0 0 *57
1580499424.22,$M4.1 26514 457 471 -22153 -27315 0 0 *53
1580499425.34,$M4.1 26515 457 475 -22153 -27315 0 0 *56
1580499426.46,$M4.1 26516 457 471 -22153 -27315 0 0 *51
1580499427.59,$M4.1 26517 453 471 -22153 -27315 0 0 *54
1580499428.72,$M4.1 26518 453 471 -22153 -27315 0 0 *5B
1580499429.84,$M4.1 26519 457 475 -22153 -27315 0 0 *5A
1580499430.96,$M4.1 26520 457 479 -22153 -27315 0 0 *5C
1580499432.08,$M4.1 26521 457 475 -22153 -27315 0 0 *51
1580499433.19,$M4.1 26522 453 467 -22153 -27315 0 0 *55
1580499434.33,$M4.1 26523 453 475 -22153 -27315 0 0 *57
1580499435.46,$M4.1 26524 453 471 -22153 -27315 0 0 *54
1580499436.58,$M4.1 26525 457 479 -22153 -27315 0 0 *59
1580499437.69,$M4.1 26526 453 475 -22153 -27315 0 0 *52
1580499438.83,$M4.1 26527 453 479 -22153 -27315 0 0 *5F
1580499439.91,$M4.1 26528 453 485 -22153 -27315 0 0 *53
1580499441.03,$M4.1 26529 457 479 -22153 -27315 0 0 *55
1580499442.13,$M4.1 26530 453 481 -22153 -27315 0 0 *5E
1580499443.23,$M4.1 26531 457 485 -22153 -27315 0 0 *5F
1580499444.35,$M4.1 26532 453 479 -22153 -27315 0 0 *5B
1580499445.47,$M4.1 26533 453 475 -22153 -27315 0 0 *56
1580499446.6,$M4.1 26534 457 479 -22153 -27315 0 0 *59
1580499447.72,$M4.1 26535 457 479 -22153 -27315 0 0 *58
1580499448.83,$M4.1 26536 457 479 -22153 -27315 0 0 *5B
1580499449.95,$M4.1 26537 453 479 -22153 -27315 0 0 *5E
1580499451.08,$M4.1 26538 453 471 -22153 -27315 0 0 *59
1580499452.2,$M4.1 26539 457 467 -22153 -27315 0 0 *5B
1580499453.32,$M4.1 26540 453 467 -22153 -27315 0 0 *51
1580499454.45,$M4.1 26541 457 471 -22153 -27315 0 0 *53
1580499455.57,$M4.1 26542 457 471 -22153 -27315 0 0 *50
1580499456.7,$M4.1 26543 457 471 -22153 -27315 0 0 *51
1580499457.82,$M4.1 26544 457 475 -22153 -27315 0 0 *52
1580499458.95,$M4.1 26545 457 471 -22153 -27315 0 0 *57
1580499460.07,$M4.1 26546 457 467 -22153 -27315 0 0 *53
1580499461.19,$M4.1 26547 453 467 -22153 -27315 0 0 *56
1580499462.31,$M4.1 26548 457 467 -22153 -27315 0 0 *5D
1580499463.42,$M4.1 26549 457 467 -22153 -27315 0 0 *5C
1580499464.55,$M4.1 26550 457 463 -22153 -27315 0 0 *50
1580499465.67,$M4.1 26551 453 467 -22153 -27315 0 0 *51
1580499466.79,$M4.1 26552 457 467 -22153 -27315 0 0 *56
1580499467.92,$M4.1 26553 457 471 -22153 -27315 0 0 *50
1580499469.04,$M4.1 26554 457 471 -22153 -27315 0 0 *57
1580499470.17,$M4.1 26555 457 471 -22153 -27315 0 0 *56
1580499471.29,$M4.1 26556 453 467 -22153 -27315 0 0 *56
1580499472.41,$M4.1 26557 457 475 -22153 -27315 0 0 *50
1580499473.53,$M4.1 26558 457 475 -22153 -27315 0 0 *5F
1580499474.66,$M4.1 26559 457 471 -22153 -27315 0 0 *5A
1580499475.77,$M4.1 26560 453 467 -22153 -27315 0 0 *53
1580499476.89,$M4.1 26561 457 479 -22153 -27315 0 0 *59
1580499478.03,$M4.1 26562 453 475 -22153 -27315 0 0 *52
1580499479.11,$M4.1 26563 457 481 -22153 -27315 0 0 *5C
1580499480.21,$M4.1 26564 457 489 -22153 -27315 0 0 *53
1580499481.33,$M4.1 26565 457 493 -22153 -27315 0 0 *59
1580499482.46,$M4.1 26566 457 493 -22153 -27315 0 0 *5A
1580499483.55,$M4.1 26567 457 485 -22153 -27315 0 0 *5C
1580499484.68,$M4.1 26568 457 479 -22153 -27315 0 0 *50
1580499485.77,$M4.1 26569 457 481 -22153 -27315 0 0 *56
1580499486.88,$M4.1 26570 457 479 -22153 -27315 0 0 *59
1580499488.02,$M4.1 26571 453 475 -22153 -27315 0 0 *50
1580499489.13,$M4.1 26572 457 475 -22153 -27315 0 0 *57
1580499490.27,$M4.1 26573 457 479 -22153 -27315 0 0 *5A
1580499491.38,$M4.1 26574 457 479 -22153 -27315 0 0 *5D
1580499492.52,$M4.1 26575 453 471 -22153 -27315 0 0 *50
1580499493.63,$M4.1 26576 457 475 -22153 -27315 0 0 *53
1580499494.75,$M4.1 26577 457 479 -22153 -27315 0 0 *5E
1580499495.89,$M4.1 26578 457 479 -22153 -27315 0 0 *51
1580499497.0,$M4.1 26579 453 467 -22153 -27315 0 0 *5B
1580499498.15,$M4.1 26580 459 479 -22153 -27315 0 0 *58
1580499499.28,$M4.1 26581 453 471 -22153 -27315 0 0 *5B
1580499500.4,$M4.1 26582 457 475 -22153 -27315 0 0 *58
1580499501.54,$M4.1 26583 459 475 -22153 -27315 0 0 *57
1580499502.68,$M4.1 26584 459 479 -22153 -27315 0 0 *5C
1580499503.83,$M4.1 26585 459 479 -22153 -27315 0 0 *5D
1580499504.98,$M4.1 26586 459 475 -22153 -27315 0 0 *52
1580499506.12,$M4.1 26587 459 479 -22153 -27315 0 0 *5F
1580499507.27,$M4.1 26588 459 479 -22153 -27315 0 0 *50
1580499508.38,$M4.1 26589 457 475 -22153 -27315 0 0 *53
1580499509.52,$M4.1 26590 457 479 -22153 -27315 0 0 *57
1580499510.65,$M4.1 26591 459 479 -22153 -27315 0 0 *58
1580499511.8,$M4.1 26592 459 479 -22153 -27315 0 0 *5B
1580499512.95,$M4.1 26593 459 475 -22153 -27315 0 0 *56
1580499514.08,$M4.1 26594 459 475 -22153 -27315 0 0 *51
1580499515.21,$M4.1 26595 457 475 -22153 -27315 0 0 *5E
1580499516.35,$M4.1 26596 459 479 -22153 -27315 0 0 *5F
1580499517.48,$M4.1 26597 457 479 -22153 -27315 0 0 *50
1580499518.6,$M4.1 26598 457 479 -22153 -27315 0 0 *5F
1580499519.72,$M4.1 26599 459 481 -22153 -27315 0 0 *57
1580499520.83,$M4.1 26600 459 481 -22153 -27315 0 0 *54
1580499521.92,$M4.1 26601 457 481 -22153 -27315 0 0 *5B
1580499523.07,$M4.1 26602 459 479 -22153 -27315 0 0 *51
1580499524.18,$M4.1 26603 457 479 -22153 -27315 0 0 *5E
1580499525.32,$M4.1 26604 459 489 -22153 -27315 0 0 *58
1580499526.4,$M4.1 26605 461 481 -22153 -27315 0 0 *5A
1580499527.55,$M4.1 26606 459 479 -22153 -27315 0 0 *55
1580499528.7,$M4.1 26607 459 479 -22153 -27315 0 0 *54
1580499529.79,$M4.1 26608 457 481 -22153 -27315 0 0 *52
1580499530.9,$M4.1 26609 459 481 -22153 -27315 0 0 *5D
1580499532.02,$M4.1 26610 459 481 -22153 -27315 0 0 *55
1580499533.15,$M4.1 26611 459 485 -22153 -27315 0 0 *50
1580499534.27,$M4.1 26612 459 481 -22153 -27315 0 0 *57
1580499535.36,$M4.1 26613 461 485 -22153 -27315 0 0 *59
1580499536.49,$M4.1 26614 461 479 -22153 -27315 0 0 *5D
1580499537.62,$M4.1 26615 459 479 -22153 -27315 0 0 *57
1580499538.77,$M4.1 26616 459 475 -22153 -27315 0 0 *58
1580499539.92,$M4.1 26617 459 479 -22153 -27315 0 0 *55
1580499541.05,$M4.1 26618 459 475 -22153 -27315 0 0 *56
1580499542.19,$M4.1 26619 461 475 -22153 -27315 0 0 *5C
1580499543.34,$M4.1 26620 459 475 -22153 -27315 0 0 *5D
1580499544.47,$M4.1 26621 459 475 -22153 -27315 0 0 *5C
1580499545.62,$M4.1 26622 459 475 -22153 -27315 0 0 *5F
1580499546.77,$M4.1 26623 459 479 -22153 -27315 0 0 *52
1580499547.88,$M4.1 26624 459 485 -22153 -27315 0 0 *56
1580499549.0,$M4.1 26625 457 479 -22153 -27315 0 0 *5A
1580499550.12,$M4.1 26626 459 485 -22153 -27315 0 0 *54
1580499551.22,$M4.1 26627 457 481 -22153 -27315 0 0 *5F
1580499552.32,$M4.1 26628 461 489 -22153 -27315 0 0 *5D
1580499553.44,$M4.1 26629 459 485 -22153 -27315 0 0 *5B
1580499554.53,$M4.1 26630 457 481 -22153 -27315 0 0 *59
1580499555.64,$M4.1 26631 459 481 -22153 -27315 0 0 *56
1580499556.76,$M4.1 26632 461 479 -22153 -27315 0 0 *59
1580499557.91,$M4.1 26633 459 475 -22153 -27315 0 0 *5F
1580499559.06,$M4.1 26634 459 475 -22153 -27315 0 0 *58
1580499560.21,$M4.1 26635 459 479 -22153 -27315 0 0 *55
1580499561.34,$M4.1 26636 459 475 -22153 -27315 0 0 *5A
1580499562.47,$M4.1 26637 461 479 -22153 -27315 0 0 *5C
1580499563.59,$M4.1 26638 461 479 -22153 -27315 0 0 *53
1580499564.71,$M4.1 26639 457 475 -22153 -27315 0 0 *5B
1580499565.83,$M4.1 26640 457 475 -22153 -27315 0 0 *55
1580499566.97,$M4.1 26641 459 497 -22153 -27315 0 0 *56
1580499568.09,$M4.1 26642 459 485 -22153 -27315 0 0 *56
1580499569.19,$M4.1 26643 461 481 -22153 -27315 0 0 *58
1580499570.31,$M4.1 26644 459 481 -22153 -27315 0 0 *54
1580499571.43,$M4.1 26645 459 485 -22153 -27315 0 0 *51
1580499572.53,$M4.1 26646 459 481 -22153 -27315 0 0 *56
1580499573.63,$M4.1 26647 461 481 -22153 -27315 0 0 *5C
1580499574.75,$M4.1 26648 459 481 -22153 -27315 0 0 *58
1580499575.86,$M4.1 26649 459 481 -22153 -27315 0 0 *59
1580499576.98,$M4.1 26650 459 485 -22153 -27315 0 0 *55
1580499578.1,$M4.1 26651 459 481 -22153 -27315 0 0 *50
1580499579.21,$M4.1 26652 461 479 -22153 -27315 0 0 *5F
1580499580.37,$M4.1 26653 459 479 -22153 -27315 0 0 *55
1580499581.5,$M4.1 26654 459 475 -22153 -27315 0 0 *5E
1580499582.65,$M4.1 26655 459 475 -22153 -27315 0 0 *5F
1580499583.8,$M4.1 26656 459 475 -22153 -27315 0 0 *5C
1580499584.91,$M4.1 26657 461 479 -22153 -27315 0 0 *5A
1580499586.06,$M4.1 26658 459 475 -22153 -27315 0 0 *52
1580499587.2,$M4.1 26659 459 479 -22153 -27315 0 0 *5F
1580499588.34,$M4.1 26660 459 475 -22153 -27315 0 0 *59
1580499589.48,$M4.1 26661 459 479 -22153 -27315 0 0 *54
1580499590.61,$M4.1 26662 461 479 -22153 -27315 0 0 *5C
1580499591.74,$M4.1 26663 459 479 -22153 -27315 0 0 *56
1580499592.86,$M4.1 26664 457 479 -22153 -27315 0 0 *5F
1580499593.98,$M4.1 26665 457 479 -22153 -27315 0 0 *5E
1580499595.11,$M4.1 26666 461 479 -22153 -27315 0 0 *58
1580499596.21,$M4.1 26667 459 481 -22153 -27315 0 0 *55
1580499597.33,$M4.1 26668 459 485 -22153 -27315 0 0 *5E
1580499598.45,$M4.1 26669 459 485 -22153 -27315 0 0 *5F
1580499599.6,$M4.1 26670 459 493 -22153 -27315 0 0 *50
1580499600.71,$M4.1 26671 459 489 -22153 -27315 0 0 *5A
1580499601.82,$M4.1 26672 461 481 -22153 -27315 0 0 *5A
1580499602.93,$M4.1 26673 459 481 -22153 -27315 0 0 *50
1580499604.05,$M4.1 26674 459 481 -22153 -27315 0 0 *57
1580499605.17,$M4.1 26675 459 485 -22153 -27315 0 0 *52
1580499606.27,$M4.1 26676 459 481 -22153 -27315 0 0 *55
1580499607.37,$M4.1 26677 461 485 -22153 -27315 0 0 *5B
1580499608.49,$M4.1 26678 459 481 -22153 -27315 0 0 *5B
1580499609.61,$M4.1 26679 459 481 -22153 -27315 0 0 *5A
1580499610.71,$M4.1 26680 461 481 -22153 -27315 0 0 *57
1580499611.81,$M4.1 26681 461 481 -22153 -27315 0 0 *56
1580499612.92,$M4.1 26682 459 485 -22153 -27315 0 0 *5A
1580499614.04,$M4.1 26683 459 485 -22153 -27315 0 0 *5B
1580499615.16,$M4.1 26684 459 485 -22153 -27315 0 0 *5C
1580499616.26,$M4.1 26685 461 485 -22153 -27315 0 0 *56
1580499617.38,$M4.1 26686 459 489 -22153 -27315 0 0 *52
1580499618.5,$M4.1 26687 459 485 -22153 -27315 0 0 *5F
1580499619.63,$M4.1 26688 461 493 -22153 -27315 0 0 *5C
1580499620.74,$M4.1 26689 459 481 -22153 -27315 0 0 *55
1580499621.85,$M4.1 26690 461 481 -22153 -27315 0 0 *56
1580499622.96,$M4.1 26691 459 481 -22153 -27315 0 0 *5C
1580499624.11,$M4.1 26692 459 479 -22153 -27315 0 0 *58
1580499625.2,$M4.1 26693 461 481 -22153 -27315 0 0 *55
1580499626.33,$M4.1 26694 461 475 -22153 -27315 0 0 *59
1580499627.45,$M4.1 26695 461 479 -22153 -27315 0 0 *54
1580499628.58,$M4.1 26696 461 479 -22153 -27315 0 0 *57
1580499629.72,$M4.1 26697 459 479 -22153 -27315 0 0 *5D
1580499630.83,$M4.1 26698 459 481 -22153 -27315 0 0 *55
1580499631.97,$M4.1 26699 461 479 -22153 -27315 0 0 *58
1580499633.08,$M4.1 26700 461 475 -22153 -27315 0 0 *55
1580499634.18,$M4.1 26701 461 481 -22153 -27315 0 0 *5F
1580499635.29,$M4.1 26702 461 485 -22153 -27315 0 0 *58
1580499636.4,$M4.1 26703 459 485 -22153 -27315 0 0 *52
1580499637.52,$M4.1 26704 459 481 -22153 -27315 0 0 *51
1580499638.64,$M4.1 26705 459 481 -22153 -27315 0 0 *50
1580499639.75,$M4.1 26706 459 481 -22153 -27315 0 0 *53
1580499640.86,$M4.1 26707 461 481 -22153 -27315 0 0 *59
1580499641.97,$M4.1 26708 459 481 -22153 -27315 0 0 *5D
1580499643.09,$M4.1 26709 457 479 -22153 -27315 0 0 *55
1580499644.21,$M4.1 26710 461 493 -22153 -27315 0 0 *5C
1580499645.34,$M4.1 26711 461 493 -22153 -27315 0 0 *5D
1580499646.49,$M4.1 26712 459 493 -22153 -27315 0 0 *55
1580499647.61,$M4.1 26713 459 489 -22153 -27315 0 0 *5F
1580499648.74,$M4.1 26714 461 493 -22153 -27315 0 0 *58
1580499649.84,$M4.1 26715 461 489 -22153 -27315 0 0 *52
1580499650.94,$M4.1 26716 461 489 -22153 -27315 0 0 *51
1580499652.06,$M4.1 26717 459 489 -22153 -27315 0 0 *5B
1580499653.18,$M4.1 26718 461 479 -22153 -27315 0 0 *50
1580499654.28,$M4.1 26719 461 485 -22153 -27315 0 0 *52
1580499655.4,$M4.1 26720 459 481 -22153 -27315 0 0 *57
1580499656.5,$M4.1 26721 461 485 -22153 -27315 0 0 *59
1580499657.6,$M4.1 26722 461 481 -22153 -27315 0 0 *5E
1580499658.72,$M4.1 26723 459 489 -22153 -27315 0 0 *5C
1580499659.82,$M4.1 26724 461 481 -22153 -27315 0 0 *58
1580499660.94,$M4.1 26725 459 481 -22153 -27315 0 0 *52
1580499662.04,$M4.1 26726 461 485 -22153 -27315 0 0 *5E
1580499663.15,$M4.1 26727 459 489 -22153 -27315 0 0 *58
1580499664.3,$M4.1 26728 459 493 -22153 -27315 0 0 *5C
1580499665.42,$M4.1 26729 459 485 -22153 -27315 0 0 *5A
1580499666.55,$M4.1 26730 459 489 -22153 -27315 0 0 *5E
1580499667.66,$M4.1 26731 461 489 -22153 -27315 0 0 *54
1580499668.79,$M4.1 26732 459 493 -22153 -27315 0 0 *57
1580499669.89,$M4.1 26733 461 489 -22153 -27315 0 0 *56
1580499671.02,$M4.1 26734 459 489 -22153 -27315 0 0 *5A
1580499672.14,$M4.1 26735 461 493 -22153 -27315 0 0 *5B
1580499673.27,$M4.1 26736 461 497 -22153 -27315 0 0 *5C
1580499674.41,$M4.1 26737 461 497 -22153 -27315 0 0 *5D
1580499675.52,$M4.1 26738 461 497 -22153 -27315 0 0 *52
1580499676.66,$M4.1 26739 461 493 -22153 -27315 0 0 *57
1580499677.77,$M4.1 26740 459 489 -22153 -27315 0 0 *59
1580499678.87,$M4.1 26741 461 485 -22153 -27315 0 0 *5F
1580499679.96,$M4.1 26742 461 481 -22153 -27315 0 0 *58
1580499681.06,$M4.1 26743 461 485 -22153 -27315 0 0 *5D
1580499682.16,$M4.1 26744 461 489 -22153 -27315 0 0 *56
1580499683.26,$M4.1 26745 461 489 -22153 -27315 0 0 *57
1580499684.38,$M4.1 26746 463 485 -22153 -27315 0 0 *5A
1580499685.48,$M4.1 26747 461 481 -22153 -27315 0 0 *5D
1580499686.6,$M4.1 26748 459 485 -22153 -27315 0 0 *5D
1580499687.73,$M4.1 26749 463 489 -22153 -27315 0 0 *59
1580499688.85,$M4.1 26750 459 485 -22153 -27315 0 0 *54
1580499689.97,$M4.1 26751 463 485 -22153 -27315 0 0 *5C
1580499691.07,$M4.1 26752 461 485 -22153 -27315 0 0 *5D
1580499692.19,$M4.1 26753 459 481 -22153 -27315 0 0 *53
1580499693.3,$M4.1 26754 459 481 -22153 -27315 0 0 *54
1580499694.41,$M4.1 26755 461 485 -22153 -27315 0 0 *5A
1580499695.55,$M4.1 26756 463 497 -22153 -27315 0 0 *58
1580499696.7,$M4.1 26757 459 493 -22153 -27315 0 0 *54
1580499697.84,$M4.1 26758 461 493 -22153 -27315 0 0 *50
1580499698.95,$M4.1 26759 461 497 -22153 -27315 0 0 *55
1580499700.09,$M4.1 26760 461 501 -22153 -27315 0 0 *51
1580499701.2,$M4.1 26761 461 497 -22153 -27315 0 0 *5E
1580499702.35,$M4.1 26762 463 505 -22153 -27315 0 0 *55
1580499703.52,$M4.1 26763 463 501 -22153 -27315 0 0 *50
1580499704.63,$M4.1 26764 461 501 -22153 -27315 0 0 *55
1580499705.8,$M4.1 26765 463 497 -22153 -27315 0 0 *58
1580499706.92,$M4.1 26766 465 497 -22153 -27315 0 0 *5D
1580499708.07,$M4.1 26767 463 501 -22153 -27315 0 0 *54
1580499709.21,$M4.1 26768 463 501 -22153 -27315 0 0 *5B
1580499710.35,$M4.1 26769 465 505 -22153 -27315 0 0 *58
1580499711.5,$M4.1 26770 463 493 -22153 -27315 0 0 *58
1580499712.61,$M4.1 26771 465 501 -22153 -27315 0 0 *55
1580499713.75,$M4.1 26772 465 501 -22153 -27315 0 0 *56
1580499714.9,$M4.1 26773 463 493 -22153 -27315 0 0 *5B
1580499716.01,$M4.1 26774 465 497 -22153 -27315 0 0 *5E
1580499717.13,$M4.1 26775 465 505 -22153 -27315 0 0 *55
1580499718.22,$M4.1 26776 465 515 -22153 -27315 0 0 *57
1580499719.35,$M4.1 26777 463 515 -22153 -27315 0 0 *50
1580499720.5,$M4.1 26778 463 497 -22153 -27315 0 0 *54
1580499721.62,$M4.1 26779 465 501 -22153 -27315 0 0 *5D
1580499722.73,$M4.1 26780 463 489 -22153 -27315 0 0 *5C
1580499723.87,$M4.1 26781 465 497 -22153 -27315 0 0 *54
1580499724.98,$M4.1 26782 463 485 -22153 -27315 0 0 *52
1580499726.1,$M4.1 26783 463 489 -22153 -27315 0 0 *5F
1580499727.23,$M4.1 26784 463 489 -22153 -27315 0 0 *58
1580499728.35,$M4.1 26785 463 489 -22153 -27315 0 0 *59
1580499729.47,$M4.1 26786 465 493 -22153 -27315 0 0 *57
1580499730.6,$M4.1 26787 465 493 -22153 -27315 0 0 *56
1580499731.72,$M4.1 26788 463 507 -22153 -27315 0 0 *53
1580499732.84,$M4.1 26789 465 493 -22153 -27315 0 0 *58
1580499733.97,$M4.1 26790 463 489 -22153 -27315 0 0 *5D
1580499735.06,$M4.1 26791 465 489 -22153 -27315 0 0 *5A
1580499736.16,$M4.1 26792 465 485 -22153 -27315 0 0 *55
1580499737.27,$M4.1 26793 463 485 -22153 -27315 0 0 *52
1580499738.37,$M4.1 26794 465 489 -22153 -27315 0 0 *5F
1580499739.49,$M4.1 26795 465 493 -22153 -27315 0 0 *55
1580499740.58,$M4.1 26796 465 489 -22153 -27315 0 0 *5D
1580499741.71,$M4.1 26797 463 489 -22153 -27315 0 0 *5A
1580499742.83,$M4.1 26798 463 485 -22153 -27315 0 0 *59
1580499743.96,$M4.1 26799 463 489 -22153 -27315 0 0 *54
1580499745.11,$M4.1 26800 463 493 -22153 -27315 0 0 *50
1580499746.23,$M4.1 26801 463 489 -22153 -27315 0 0 *5A
1580499747.31,$M4.1 26802 465 485 -22153 -27315 0 0 *53
1580499748.45,$M4.1 26803 463 485 -22153 -27315 0 0 *54
1580499749.56,$M4.1 26804 463 489 -22153 -27315 0 0 *5F
1580499750.68,$M4.1 26805 463 489 -22153 -27315 0 0 *5E
1580499751.81,$M4.1 26806 463 489 -22153 -27315 0 0 *5D
1580499752.93,$M4.1 26807 463 489 -22153 -27315 0 0 *5C
1580499754.03,$M4.1 26808 465 485 -22153 -27315 0 0 *59
1580499755.15,$M4.1 26809 465 493 -22153 -27315 0 0 *5F
1580499756.23,$M4.1 26810 465 489 -22153 -27315 0 0 *5C
1580499757.4,$M4.1 26811 463 493 -22153 -27315 0 0 *50
1580499758.55,$M4.1 26812 463 501 -22153 -27315 0 0 *59
1580499759.7,$M4.1 26813 463 493 -22153 -27315 0 0 *52
1580499760.85,$M4.1 26814 463 497 -22153 -27315 0 0 *51
1580499761.96,$M4.1 26815 465 497 -22153 -27315 0 0 *56
1580499763.11,$M4.1 26816 463 493 -22153 -27315 0 0 *57
1580499764.23,$M4.1 26817 463 485 -22153 -27315 0 0 *51
1580499765.38,$M4.1 26818 463 493 -22153 -27315 0 0 *59
1580499766.48,$M4.1 26819 465 489 -22153 -27315 0 0 *55
1580499767.57,$M4.1 26820 465 489 -22153 -27315 0 0 *5F
1580499768.7,$M4.1 26821 465 493 -22153 -27315 0 0 *55
1580499769.85,$M4.1 26822 463 493 -22153 -27315 0 0 *50
1580499770.97,$M4.1 26823 465 493 -22153 -27315 0 0 *57
1580499772.08,$M4.1 26824 465 497 -22153 -27315 0 0 *54
1580499773.23,$M4.1 26825 463 493 -22153 -27315 0 0 *57
1580499774.35,$M4.1 26826 465 497 -22153 -27315 0 0 *56
1580499775.47,$M4.1 26827 465 497 -22153 -27315 0 0 *57
1580499776.6,$M4.1 26828 465 493 -22153 -27315 0 0 *5C
1580499777.72,$M4.1 26829 465 497 -22153 -27315 0 0 *59
1580499778.84,$M4.1 26830 465 497 -22153 -27315 0 0 *51
1580499779.95,$M4.1 26831 463 485 -22153 -27315 0 0 *55
1580499781.07,$M4.1 26832 465 493 -22153 -27315 0 0 *57
1580499782.2,$M4.1 26833 463 485 -22153 -27315 0 0 *57
1580499783.32,$M4.1 26834 463 485 -22153 -27315 0 0 *50
1580499784.4,$M4.1 26835 465 489 -22153 -27315 0 0 *5B
1580499785.51,$M4.1 26836 465 489 -22153 -27315 0 0 *58
1580499786.61,$M4.1 26837 465 489 -22153 -27315 0 0 *59
1580499787.72,$M4.1 26838 465 493 -22153 -27315 0 0 *5D
1580499788.81,$M4.1 26839 465 489 -22153 -27315 0 0 *57
1580499789.91,$M4.1 26840 465 489 -22153 -27315 0 0 *59
1580499791.0,$M4.1 26841 465 485 -22153 -27315 0 0 *54
1580499792.1,$M4.1 26842 465 481 -22153 -27315 0 0 *53
1580499793.22,$M4.1 26843 467 485 -22153 -27315 0 0 *54
1580499794.36,$M4.1 26844 463 479 -22153 -27315 0 0 *54
1580499795.45,$M4.1 26845 465 485 -22153 -27315 0 0 *50
1580499796.55,$M4.1 26846 465 481 -22153 -27315 0 0 *57
1580499797.67,$M4.1 26847 465 479 -22153 -27315 0 0 *51
1580499798.75,$M4.1 26848 465 481 -22153 -27315 0 0 *59
1580499799.85,$M4.1 26849 465 485 -22153 -27315 0 0 *5C
1580499801.0,$M4.1 26850 467 493 -22153 -27315 0 0 *51
1580499802.09,$M4.1 26851 465 489 -22153 -27315 0 0 *59
1580499803.19,$M4.1 26852 465 489 -22153 -27315 0 0 *5A
1580499804.31,$M4.1 26853 465 493 -22153 -27315 0 0 *50
1580499805.39,$M4.1 26854 465 485 -22153 -27315 0 0 *50
1580499806.53,$M4.1 26855 465 493 -22153 -27315 0 0 *56
1580499807.64,$M4.1 26856 465 493 -22153 -27315 0 0 *55
1580499808.76,$M4.1 26857 465 493 -22153 -27315 0 0 *54
1580499809.88,$M4.1 26858 463 489 -22153 -27315 0 0 *56
1580499811.01,$M4.1 26859 465 493 -22153 -27315 0 0 *5A
1580499812.13,$M4.1 26860 467 481 -22153 -27315 0 0 *51
1580499813.24,$M4.1 26861 465 479 -22153 -27315 0 0 *55
1580499814.36,$M4.1 26862 463 481 -22153 -27315 0 0 *57
1580499815.46,$M4.1 26863 465 481 -22153 -27315 0 0 *50
1580499816.55,$M4.1 26864 465 489 -22153 -27315 0 0 *5F
1580499817.65,$M4.1 26865 465 485 -22153 -27315 0 0 *52
1580499818.8,$M4.1 26866 463 505 -22153 -27315 0 0 *5E
1580499819.92,$M4.1 26867 465 493 -22153 -27315 0 0 *57
1580499821.02,$M4.1 26868 465 489 -22153 -27315 0 0 *53
1580499822.1,$M4.1 26869 465 481 -22153 -27315 0 0 *5A
1580499823.19,$M4.1 26870 465 485 -22153 -27315 0 0 *56
1580499824.32,$M4.1 26871 463 485 -22153 -27315 0 0 *51