#timestamp,LO_Frequency,Hit,StdDev 
1617044415.1,286047003.6,N
1617044435.9,286047003.4,N
1617044455.7,286047001.9,N
1617044475.6,286047004.4,Y
1617044495.4,286047000.7,P
1617044515.2,286046999.9,N
1617044535.1,286047000.0,N
1617044536.0,286047000.0,N
1617044555.8,286047002.6,N
1617044575.6,286047003.9,N
1617044595.5,286047001.6,N
1617044615.3,286047001.7,N
1617044635.2,286047003.6,N
1617044655.9,286047003.0,N
1617044675.7,286047005.5,Y
1617044695.6,286046999.9,P
1617044715.4,286047000.4,N
1617044735.2,286046998.2,N
1617044755.1,286046998.8,N
1617044756.0,286046998.8,N
1617044775.8,286047002.5,N
1617044795.7,286047000.9,N
1617044815.5,286047002.8,N
1617044835.3,286047002.7,N
1617044855.2,286047003.9,N
1617044875.0,286047000.1,N
1617044875.9,286047000.1,N
1617044895.7,286046998.5,N
1617044915.6,286046999.8,N
1617044935.4,286047001.7,N
1617044955.3,286047004.0,N
1617044975.1,286047000.7,N
1617044976.0,286047000.7,N
1617044995.8,286046999.9,N
1617045015.7,286047000.1,N
1617045035.5,286047001.0,N
1617045055.3,286047000.8,N
1617045075.2,286047000.5,N
1617045095.0,286046999.9,N
1617045095.9,286046999.9,N
1617045115.8,286047002.3,N
1617045135.6,286047000.0,N
1617045155.4,286046999.8,N
1617045175.3,286047002.5,N
1617045195.1,286047002.1,N
1617045215.8,286047002.6,N
1617045235.7,286047000.0,N
1617045255.5,286046999.8,N
1617045275.4,286047000.3,N
1617045295.2,286047002.3,N
1617045315.0,286047000.6,N
1617045315.9,286047000.6,N
1617045335.8,286047002.5,N
1617045355.6,286047001.0,N
1617045375.4,286046999.3,N
1617045395.3,286046998.6,N
1617045415.1,286047000.4,N
1617045435.9,286046998.1,N
1617045455.7,286047000.4,N
1617045475.5,286047002.6,N
1617045495.4,286047002.1,N
1617045515.2,286047004.2,Y
1617045535.0,286047000.4,P
1617045535.9,286047000.4,N
1617045555.8,286047000.9,P
1617045575.6,286047000.9,Y
1617045595.5,286047002.4,P
1617045615.3,286047002.3,N
1617045635.1,286047001.3,N
1617045655.9,286047001.7,N
1617045675.7,286046999.9,N
1617045695.5,286047001.2,N
1617045715.4,286046999.1,N
1617045735.2,286046998.7,N
1617045755.1,286046999.3,N
1617045756.0,286046999.3,N
1617045775.8,286046999.2,N
1617045795.6,286046997.7,N
1617045815.5,286046995.0,Y
1617045835.3,286046993.3,P
1617045855.1,286046993.6,N
1617045875.9,286046994.5,N
1617045895.7,286046992.6,N
1617045915.6,286046992.3,N
1617045935.4,286046994.8,N
1617045955.2,286046993.7,N
1617045975.1,286046991.9,Y
1617045976.0,286046991.9,P
1617045995.8,286046998.2,N
1617046015.7,286047001.2,N
1617046035.5,286047000.7,N
1617046055.3,286047001.2,N
1617046075.2,286046999.6,N
1617046095.9,286046997.2,N
1617046115.7,286046997.1,N
1617046135.6,286046995.8,N
1617046155.4,286046994.7,N
1617046175.2,286046993.8,N
1617046195.1,286046993.7,N
1617046196.0,286046993.7,N
1617046215.8,286046995.1,N
1617046235.7,286046993.9,N
1617046255.5,286046994.1,N
1617046275.3,286046993.5,N
1617046295.2,286046994.1,N
1617046315.0,286046993.4,N
1617046315.9,286046993.4,N
1617046335.7,286046994.0,N
1617046355.6,286046994.5,N
1617046375.4,286046991.9,Y
1617046395.3,286046994.9,P
1617046415.1,286046997.4,P
1617046416.0,286046997.4,N
1617046435.8,286046997.9,N
1617046455.7,286046999.0,N
1617046475.5,286046999.5,N
1617046495.3,286047000.6,N
1617046515.2,286046998.2,N
1617046535.0,286047002.5,N
1617046535.9,286047002.5,N
1617046555.8,286047000.7,N
1617046575.6,286047000.4,N
1617046595.4,286047002.7,N
1617046615.3,286047001.0,N
1617046635.1,286047000.8,N
1617046655.8,286046998.3,N
1617046675.7,286046999.3,N
1617046695.5,286046999.3,N
1617046715.4,286046999.3,N
1617046735.2,286047001.2,N
1617046755.0,286047000.0,N
1617046755.9,286047000.0,N
1617046775.8,286046998.4,N
1617046795.6,286046998.6,N
1617046815.4,286046999.9,N
1617046835.3,286047001.0,N
1617046855.1,286046996.6,N
1617046875.9,286046996.8,N
1617046895.7,286046997.0,N
1617046915.5,286046999.4,N
1617046935.4,286046999.1,N
1617046955.2,286046999.2,N
1617046975.0,286046999.4,N
1617046975.9,286046999.4,N
1617046995.8,286046999.5,N
1617047015.6,286046998.8,N
1617047035.4,286046998.8,N
1617047055.3,286046997.5,N
1617047075.1,286046997.0,N
1617047095.9,286047000.7,N
1617047115.7,286046999.0,N
1617047135.5,286046999.1,N
1617047155.4,286046999.4,N
1617047175.2,286046999.2,N
1617047195.0,286046998.4,N
1617047195.9,286046998.4,N
1617047215.8,286046999.0,N
1617047235.6,286046998.6,N
1617047255.5,286046996.6,Y
1617047275.3,286046999.4,P
1617047295.1,286046998.9,P
1617047315.9,286046998.9,P
1617047335.7,286046996.8,Y
1617047355.6,286047000.6,P
1617047375.4,286047000.4,N
1617047395.2,286047000.4,N
1617047415.1,286046999.8,N
1617047416.0,286046999.8,N
1617047435.8,286047000.8,N
1617047455.6,286047000.3,N
1617047475.5,286047000.7,N
1617047495.3,286047001.5,N
1617047515.2,286047003.3,Y
1617047535.9,286047003.1,P
1617047555.7,286047004.0,N
1617047575.6,286047002.5,N
1617047595.4,286047001.4,N
1617047615.2,286046999.8,N
1617047635.1,286047002.1,N
1617047636.0,286047002.1,N
1617047655.8,286047000.2,N
1617047675.6,286047000.5,N
1617047695.5,286047000.4,N
1617047715.3,286047000.5,N
1617047735.2,286047000.2,N
1617047755.9,286047002.7,N
1617047775.7,286047000.0,N
1617047795.6,286047000.5,N
1617047815.4,286047000.2,N
1617047835.2,286047002.7,N
1617047855.1,286047000.0,N
1617047856.0,286047000.0,N
1617047875.8,286047002.6,N
1617047895.7,286047004.2,Y
1617047915.5,286047002.1,P
1617047935.3,286047002.8,P
1617047955.2,286047002.5,P
1617047975.0,286047002.2,Y
1617047975.9,286047002.2,P
1617047995.8,286046998.8,P
