#timestamp,LO_Frequency,Hit,StdDev 
1571173215.5,286047004.5,N
1571173235.3,286047008.8,N
1571173255.1,286047006.3,N
1571173275.9,286047005.0,N
1571173295.7,286047007.6,N
1571173315.5,286047008.0,N
1571173335.4,286047007.7,N
1571173355.2,286047011.2,Y
1571173375.1,286047003.8,P
1571173376.0,286047003.8,N
1571173395.8,286047003.6,N
1571173415.6,286047003.6,N
1571173435.5,286047006.1,Y
1571173455.3,286047000.0,P
1571173475.2,286046997.2,N
1571173525.9,286046993.1,E
1571173535.8,286046991.8,N
1571173555.7,286046993.9,P
1571173575.5,286046992.7,P
1571173595.4,286046987.5,Y
1571173615.2,286046994.0,P
1571173635.0,286046994.9,P
1571173635.9,286046994.9,P
1571173655.8,286046994.1,Y
1571173675.6,286046998.0,P
1571173695.5,286046995.2,N
1571173715.3,286046995.1,P
1571173735.1,286046996.1,N
1571173755.9,286046995.8,Y
1571173775.7,286046995.1,P
1571173795.6,286046993.1,P
1571173815.4,286046990.1,P
1571173835.2,286046991.7,Y
1571173855.1,286047002.8,P
1571173856.0,286047002.8,N
1571173875.8,286046997.7,N
1571173895.7,286046999.1,N
1571173915.5,286046999.6,N
1571173935.3,286046997.5,N
1571173955.2,286046999.0,N
1571173975.0,286046997.8,N
1571173975.9,286046997.8,N
1571173995.8,286046995.5,N
1571174015.6,286046990.6,Y
1571174035.4,286046988.4,P
1571174055.3,286046982.7,P
1571174075.1,286046981.1,N
1571174095.8,286046983.4,N
1571174115.7,286046981.7,N
1571174135.5,286046980.6,Y
1571174155.4,286046999.4,P
1571174175.2,286047002.7,N
1571174195.0,286047001.9,N
1571174195.9,286047001.9,N
1571174215.8,286047010.6,N
1571174235.6,286047017.4,N
1571174255.5,286047017.7,N
1571174275.3,286047017.4,N
1571174295.1,286047021.4,N
1571174315.9,286047021.1,N
1571174335.8,286047021.3,N
1571174355.6,286047019.4,N
1571174375.5,286047014.8,N
1571174395.3,286047015.3,N
1571174415.2,286047016.8,N
1571174435.9,286047012.9,N
1571174455.7,286047015.4,N
1571174475.6,286047015.1,N
1571174495.4,286047013.3,N
1571174515.2,286047012.3,N
1571174535.1,286047006.8,N
1571174536.0,286047006.8,N
1571174555.8,286047005.5,N
1571174575.7,286047001.7,N
1571174595.5,286047004.3,N
1571174615.3,286047006.1,N
1571174635.2,286047007.9,N
1571174655.0,286047010.7,N
1571174655.9,286047010.7,N
1571174675.7,286047008.2,N
1571174695.6,286047011.9,N
1571174715.4,286047014.4,N
1571174735.3,286047013.2,N
1571174755.1,286047014.6,N
1571174775.8,286047013.2,N
1571174795.7,286047013.4,N
1571174815.5,286047011.5,N
1571174835.4,286047010.9,N
1571174855.2,286047013.9,N
1571174875.0,286047011.1,N
1571174875.9,286047011.1,N
1571174895.8,286047011.3,N
1571174915.6,286047009.8,N
1571174935.5,286047007.4,N
1571174955.3,286047003.6,N
1571174975.1,286047006.9,N
1571174995.9,286047008.4,N
1571175015.7,286047013.7,Y
1571175035.5,286047005.7,P
1571175055.4,286047008.2,P
1571175075.2,286047013.6,P
1571175095.1,286047016.7,Y
1571175096.0,286047016.7,P
1571175115.8,286047011.0,N
1571175135.6,286047017.8,P
1571175155.5,286047022.9,Y
1571175175.3,286047013.9,P
1571175195.2,286047016.2,P
1571175215.0,286047018.0,P
1571175215.9,286047018.0,Y
1571175235.7,286047003.8,P
1571175255.6,286047006.0,N
1571175275.4,286047002.4,N
1571175295.3,286046999.7,N
1571175315.1,286046999.8,N
1571175335.9,286047000.2,N
1571175355.7,286046996.9,N
1571175375.5,286046991.7,N
1571175395.4,286046993.1,N
1571175415.2,286046989.9,N
1571175435.1,286046986.8,N
1571175436.0,286046986.8,N
1571175455.8,286046988.3,N
1571175475.6,286046988.5,N
1571175495.5,286046992.6,N
1571175515.3,286046996.0,N
1571175535.1,286046996.1,N
1571175555.9,286046997.9,N
1571175575.7,286046995.9,N
1571175595.6,286046997.7,N
1571175615.4,286046999.9,N
1571175635.2,286047002.8,N
1571175655.1,286046998.8,N
1571175656.0,286046998.8,N
1571175675.8,286046999.3,N
1571175695.7,286046997.1,N
1571175715.5,286046994.8,N
1571175735.3,286046992.3,N
1571175755.2,286046990.3,N
1571175775.0,286046990.2,N
1571175775.9,286046990.2,N
1571175795.7,286046990.4,N
1571175815.6,286046992.1,N
1571175835.4,286046991.5,N
1571175855.3,286046987.3,N
1571175875.1,286046987.8,N
1571175876.0,286046987.8,N
1571175895.8,286046987.6,N
1571175915.7,286046989.8,N
1571175935.5,286046987.5,N
1571175955.3,286046988.2,N
1571175975.2,286046984.0,Y
1571175995.0,286046990.5,P
1571175995.9,286046990.5,P
1571176015.8,286046994.8,P
1571176035.6,286046991.7,Y
1571176055.4,286047001.2,P
1571176075.3,286046999.4,N
1571176095.1,286046998.1,N
1571176115.9,286046999.0,N
1571176135.7,286047001.1,N
1571176155.5,286047002.1,N
1571176175.4,286047003.4,N
1571176195.2,286047003.3,N
1571176215.0,286047005.1,N
1571176215.9,286047005.1,N
1571176235.8,286047005.7,N
1571176255.6,286047009.0,N
1571176275.5,286047008.9,N
1571176295.3,286047006.8,N
1571176315.1,286047003.4,N
1571176335.9,286047003.6,N
1571176355.7,286047002.9,N
1571176375.5,286047003.3,N
1571176395.4,286047001.9,N
1571176415.2,286047004.1,N
1571176435.1,286047000.1,N
1571176436.0,286047000.1,N
1571176455.8,286046995.3,N
1571176475.6,286046991.9,N
1571176495.5,286046992.8,N
1571176515.3,286046989.5,N
1571176535.2,286046988.7,N
1571176555.9,286046987.2,N
1571176575.7,286046986.2,N
1571176595.6,286046982.2,N
1571176615.4,286046986.7,N
1571176635.2,286046984.9,N
1571176655.1,286046984.0,N
1571176656.0,286046984.0,N
1571176675.8,286046987.7,N
1571176695.7,286046987.0,N
1571176715.5,286046986.9,N
1571176735.3,286046992.1,N
1571176755.2,286046994.1,N
1571176775.0,286046995.9,N
1571176775.9,286046995.9,N
1571176795.8,286046998.1,N
