#timestamp,LO_Frequency,Hit 
1503468015.4,286046987.1,N
1503468035.2,286046986.3,N
1503468055.0,286046983.9,P
1503468055.9,286046983.9,P
1503468075.8,286047001.3,P
1503468095.6,286047005.6,N
1503468115.4,286047000.6,N
1503468135.3,286047001.2,N
1503468155.1,286046997.6,N
1503468156.0,286046997.6,N
1503468175.8,286046995.3,N
1503468195.7,286046999.6,N
1503468215.5,286047001.1,N
1503468235.3,286046999.1,N
1503468255.1,286046996.3,N
1503468275.9,286046993.7,N
1503468295.7,286046994.3,N
1503468315.5,286046992.4,N
1503468335.4,286046993.9,N
1503468355.2,286046993.5,N
1503468375.0,286046996.4,N
1503468375.9,286046996.4,N
1503468395.8,286046996.2,N
1503468415.6,286046994.1,N
1503468435.4,286046995.8,N
1503468455.3,286046996.2,N
1503468475.1,286046992.6,N
1503468476.0,286046992.6,N
1503468495.8,286046995.9,N
1503468515.7,286046997.6,N
1503468535.5,286047002.7,N
1503468555.3,286047010.0,N
1503468575.2,286047015.7,P
1503468595.9,286047026.6,N
1503468615.7,286047031.1,N
1503468635.6,286047030.5,N
1503468655.4,286047031.7,N
1503468675.2,286047035.6,N
1503468695.1,286047040.4,P
1503468696.0,286047040.4,P
1503468715.8,286047017.8,N
1503468735.6,286047022.5,N
1503468755.5,286047025.7,N
1503468775.4,286047027.3,P
1503468795.2,286046998.9,N
1503468815.0,286047002.6,N
1503468815.9,286047002.6,N
1503468835.8,286047005.1,N
1503468855.6,286047006.5,N
1503468875.4,286047006.7,N
1503468895.3,286047007.4,N
1503468915.1,286047011.3,N
1503468916.0,286047011.3,N
1503468935.8,286047011.5,N
1503468955.7,286047011.6,N
1503468975.5,286047009.6,N
1503468995.3,286047011.7,N
1503469015.2,286047013.5,N
1503469035.9,286047016.8,N
1503469055.7,286047016.9,N
1503469075.5,286047016.8,N
1503469095.4,286047017.7,N
1503469115.2,286047021.3,N
1503469135.1,286047023.0,P
1503469136.0,286047023.0,P
1503469155.8,286047010.4,N
1503469175.6,286047010.2,N
1503469195.4,286047009.2,N
1503469215.3,286047004.9,N
1503469235.1,286047008.3,N
1503469255.8,286047006.2,N
1503469275.7,286047008.7,N
1503469295.5,286047010.7,N
1503469315.3,286047012.4,N
1503469335.2,286047011.7,N
1503469355.9,286047009.6,N
1503469375.7,286047011.3,N
1503469395.6,286047007.9,N
1503469415.4,286047010.9,N
1503469435.2,286047011.2,N
1503469455.1,286047009.3,N
1503469456.0,286047009.3,N
1503469475.8,286047008.5,N
1503469495.6,286047008.2,N
1503469515.5,286047009.4,N
1503469535.3,286047008.0,N
1503469555.1,286047007.8,N
1503469575.9,286047011.3,N
1503469595.7,286047013.1,P
1503469615.5,286047000.9,N
1503469635.4,286047000.1,N
1503469655.2,286047000.6,N
1503469675.0,286046998.2,N
1503469675.9,286046998.2,N
1503469695.8,286046999.9,N
1503469715.6,286046998.1,N
1503469735.4,286046998.1,N
1503469755.2,286047000.9,N
1503469775.1,286046996.6,N
1503469776.0,286046996.6,N
1503469795.8,286046998.3,N
1503469815.6,286046999.5,N
1503469835.5,286046997.5,N
1503469855.3,286046999.0,N
1503469875.1,286046995.7,N
1503469895.9,286046996.7,N
1503469915.7,286046999.4,N
1503469935.5,286046998.2,N
1503469955.4,286047004.4,N
1503469975.2,286047001.8,N
1503469995.0,286047002.6,N
1503469995.9,286047002.6,N
1503470015.8,286046998.6,N
1503470035.6,286046997.2,N
1503470055.4,286046996.3,N
1503470075.2,286046994.4,N
1503470095.1,286046994.5,N
1503470096.0,286046994.5,N
1503470115.8,286046995.1,N
1503470135.6,286046993.9,N
1503470155.5,286046992.7,N
1503470175.3,286046993.1,N
1503470195.1,286046992.2,N
1503470215.9,286046997.6,N
1503470235.7,286046994.2,N
1503470255.5,286046996.2,N
1503470275.4,286046999.6,N
1503470295.2,286047000.1,N
1503470315.0,286046996.7,N
1503470315.9,286046996.7,N
1503470335.8,286047001.0,N
1503470355.6,286047001.5,N
1503470375.4,286047000.2,N
1503470395.3,286046994.9,N
1503470415.1,286046993.7,N
1503470416.0,286046993.7,N
1503470435.8,286046994.1,N
1503470455.7,286046995.2,N
1503470475.5,286046997.8,N
1503470495.3,286046996.2,N
1503470515.1,286046992.1,N
1503470535.9,286046995.9,N
1503470555.7,286046995.4,N
1503470575.5,286046997.0,N
1503470595.4,286047000.8,N
1503470615.2,286046994.5,N
1503470635.0,286046995.7,N
1503470635.9,286046995.7,N
1503470655.8,286046994.5,N
1503470675.6,286046994.4,N
1503470695.4,286046997.1,N
1503470715.3,286046997.7,N
1503470735.1,286046999.0,N
1503470736.0,286046999.0,N
1503470755.8,286046998.5,N
1503470775.7,286046997.3,N
1503470795.5,286047001.2,N
1503470815.3,286047001.2,N
1503470835.2,286046993.6,N
1503470855.9,286046995.2,N
1503470875.7,286046994.5,N
1503470895.5,286046995.8,N
1503470915.4,286046997.8,N
1503470935.2,286046997.6,N
1503470955.0,286046996.9,N
1503470955.9,286046996.9,N
1503470975.8,286046995.1,N
1503470995.6,286046995.2,N
1503471015.4,286046994.3,N
1503471035.3,286046990.9,P
1503471055.1,286046992.1,N
1503471075.9,286046991.7,P
1503471095.7,286046994.3,N
1503471115.5,286046991.8,P
1503471135.4,286047002.2,P
1503471155.2,286046998.6,N
1503471175.0,286047004.3,N
1503471175.9,286047004.3,N
1503471195.8,286047003.6,N
1503471215.6,286047001.5,N
1503471235.4,286047001.3,N
1503471255.2,286047004.0,N
1503471275.1,286047004.4,N
1503471276.0,286047004.4,N
1503471295.8,286047002.6,N
1503471315.6,286047002.8,N
1503471335.5,286047002.8,N
1503471355.3,286047002.2,N
1503471375.1,286046997.3,N
1503471395.9,286046997.4,N
1503471415.7,286046998.5,N
1503471435.5,286047001.2,N
1503471455.4,286047000.4,N
1503471475.2,286047000.7,N
1503471495.0,286047002.3,N
1503471495.9,286047002.3,N
1503471515.8,286047000.5,N
1503471535.6,286047002.5,N
1503471555.4,286047003.9,N
1503471575.2,286047004.6,N
1503471595.1,286047004.3,N
1503471596.0,286047004.3,N
