#timestamp,LO_Frequency,Hit,StdDev 
1645236015.3,286046991.5,N
1645236035.1,286046990.1,N
1645236055.9,286046985.8,N
1645236075.7,286046988.0,N
1645236095.5,286046979.3,N
1645236115.4,286046976.4,N
1645236135.2,286046981.1,N
1645236155.1,286046979.8,N
1645236156.0,286046979.8,N
1645236175.8,286046971.6,N
1645236195.6,286046970.8,N
1645236215.5,286046971.4,N
1645236235.3,286046971.3,N
1645236255.1,286046971.0,N
1645236275.9,286046987.2,N
1645236295.7,286046998.9,N
1645236315.6,286047002.8,N
1645236335.4,286047005.6,N
1645236355.2,286046995.0,N
1645236375.1,286046992.1,N
1645236376.0,286046992.1,N
1645236395.8,286046989.2,N
1645236415.6,286046984.1,N
1645236435.5,286046980.2,N
1645236455.3,286046978.6,N
1645236475.2,286046975.8,N
1645236495.9,286046977.6,N
1645236515.7,286046973.0,N
1645236535.6,286046973.6,N
1645236555.4,286046963.3,Y
1645236575.2,286046975.4,P
1645236595.1,286046974.0,P
1645236596.0,286046974.0,P
1645236615.8,286046972.2,Y
1645236635.7,286046990.6,P
1645236655.5,286046990.5,N
1645236675.3,286046993.7,N
1645236695.2,286047006.0,N
1645236715.0,286047007.6,N
1645236715.9,286047007.6,N
1645236735.8,286047005.2,N
1645236755.6,286046998.1,N
1645236775.4,286046999.0,N
1645236795.3,286046992.8,N
1645236815.1,286046987.5,N
1645236835.8,286046985.4,N
1645236855.7,286046987.6,N
1645236875.5,286046984.0,N
1645236895.4,286046984.7,N
1645236915.2,286046984.8,N
1645236935.0,286046982.4,N
1645236935.9,286046982.4,N
1645236955.8,286046974.3,N
1645236975.6,286046973.9,N
1645236995.4,286046970.7,N
1645237015.3,286046966.4,Y
1645237035.1,286046977.1,P
1645237055.9,286046973.0,P
1645237075.7,286046971.9,P
1645237095.5,286046969.6,Y
1645237115.4,286046994.8,P
1645237135.2,286046990.2,N
1645237155.0,286046991.8,N
1645237155.9,286046991.8,N
1645237175.8,286046992.7,N
1645237195.6,286046990.7,N
1645237215.5,286046990.1,N
1645237235.3,286047002.1,N
1645237255.1,286047014.1,N
1645237275.9,286047033.0,Y
1645237295.7,286047056.7,P
1645237315.6,286047079.3,N
1645237335.4,286047082.4,N
1645237355.2,286047074.5,N
1645237375.1,286047069.4,N
1645237376.0,286047069.4,N
1645237395.8,286047074.1,N
1645237415.7,286047088.7,Y
1645237435.5,286047024.6,P
1645237455.3,286047011.1,N
1645237475.2,286047006.9,N
1645237495.0,286047000.6,N
1645237495.9,286047000.6,N
1645237515.8,286047004.4,N
1645237535.6,286047012.3,N
1645237555.4,286047006.4,N
1645237575.3,286047003.5,N
1645237595.1,286047002.3,N
1645237615.8,286046999.4,N
1645237635.7,286046993.1,N
1645237655.5,286046987.9,N
1645237675.4,286046984.0,N
1645237695.2,286046980.6,N
1645237715.0,286046975.9,N
1645237715.9,286046975.9,N
1645237735.8,286046976.3,N
1645237755.6,286046990.2,N
1645237775.5,286046995.0,N
1645237795.3,286046994.6,N
1645237815.1,286046987.3,N
1645237835.9,286046986.3,N
1645237855.7,286046983.6,N
1645237875.5,286046986.5,N
1645237895.4,286046983.8,N
1645237915.2,286046980.5,N
1645237935.1,286046983.0,N
1645237936.0,286046983.0,N
1645237955.8,286046986.3,N
1645237975.6,286046984.5,N
1645237995.5,286046987.8,N
1645238015.3,286046983.1,N
1645238035.2,286046981.1,N
1645238055.9,286046981.0,N
1645238075.7,286046987.2,N
1645238095.6,286046993.5,N
1645238115.4,286046999.0,N
1645238135.2,286046994.2,N
1645238155.1,286046988.5,N
1645238156.0,286046988.5,N
1645238175.8,286046990.1,N
1645238195.7,286047010.7,N
1645238215.5,286047018.5,N
1645238235.3,286047011.9,N
1645238255.2,286047007.8,N
1645238275.0,286047006.3,N
1645238275.9,286047006.3,N
1645238295.8,286047024.3,N
1645238315.6,286047042.7,Y
1645238335.4,286047047.9,P
1645238355.3,286047046.5,N
1645238375.1,286047041.2,N
1645238395.9,286047029.2,N
1645238415.7,286047021.4,N
1645238435.5,286047012.7,N
1645238455.4,286047006.6,N
1645238475.2,286047003.2,N
1645238495.0,286047000.9,N
1645238495.9,286047000.9,N
1645238515.8,286047003.7,N
1645238535.6,286047003.7,N
1645238555.5,286047001.0,N
1645238575.3,286047001.2,N
1645238595.1,286047004.1,N
1645238615.9,286047007.6,N
1645238635.7,286047010.8,N
1645238655.5,286047013.6,N
1645238675.4,286047011.7,N
1645238695.2,286047009.9,N
1645238715.1,286047006.7,N
1645238716.0,286047006.7,N
1645238735.8,286047007.4,N
1645238755.6,286047015.8,N
1645238775.5,286047032.7,N
1645238795.3,286047023.8,N
1645238815.1,286047023.1,N
1645238835.9,286047034.8,N
1645238855.7,286047036.9,N
1645238875.6,286047040.3,N
1645238895.4,286047043.5,N
1645238915.2,286047034.1,N
1645238935.1,286047025.7,N
1645238936.0,286047025.7,N
1645238955.8,286047025.6,N
1645238975.6,286047024.8,N
1645238995.5,286047019.2,N
1645239015.3,286047016.8,N
1645239035.2,286047008.3,N
1645239055.9,286047007.6,N
1645239075.7,286047005.0,N
1645239095.6,286047000.4,N
1645239115.4,286046995.2,N
1645239135.2,286046994.2,N
1645239155.1,286046988.8,N
1645239156.0,286046988.8,N
1645239175.8,286046980.8,N
1645239195.7,286046979.4,N
1645239215.5,286046976.3,N
1645239235.3,286046972.9,N
1645239255.2,286046979.8,N
1645239275.0,286046980.8,N
1645239275.9,286046980.8,N
1645239295.7,286046983.5,N
1645239315.6,286046977.4,N
1645239335.4,286046977.4,N
1645239355.3,286046976.9,N
1645239375.1,286046976.1,N
1645239376.0,286046976.1,N
1645239395.8,286046978.5,N
1645239415.7,286046986.3,N
1645239435.5,286046989.7,N
1645239455.3,286046984.1,N
1645239475.2,286046986.4,N
1645239495.0,286046984.6,N
1645239495.9,286046984.6,N
1645239515.8,286046980.4,N
1645239535.6,286046977.5,N
1645239555.4,286046982.4,N
1645239575.3,286046983.5,N
1645239595.1,286046984.7,N
