#timestamp,LO_Frequency,Hit,StdDev 
1501783215.8,286046998.4,N,1.4
1501783235.6,286046999.4,N,1.4
1501783255.4,286046998.7,N,1.3
1501783275.3,286046998.9,N,1.2
1501783295.1,286046999.0,N,1.2
1501783315.8,286046998.2,N,1.1
1501783335.7,286046998.9,N,1.1
1501783355.5,286046999.5,N,1.1
1501783375.4,286046998.7,N,1.0
1501783395.2,286046999.1,N,1.0
1501783415.0,286046999.6,N,1.0
1501783415.9,286046999.6,N,1.0
1501783435.8,286046996.5,P,1.1
1501783455.6,286047001.0,N,1.8
1501783475.5,286047000.6,N,1.8
1501783495.3,286046998.5,N,1.6
1501783515.1,286047000.5,N,1.6
1501783535.9,286046998.4,N,1.5
1501783555.7,286046998.7,N,1.4
1501783575.6,286046998.3,N,1.3
1501783595.4,286046999.6,N,1.3
1501783615.2,286046999.5,N,1.2
1501783635.1,286046996.6,N,1.4
1501783636.0,286046996.6,N,1.5
1501783655.8,286046996.6,N,1.5
1501783675.7,286046999.4,N,1.5
1501783695.5,286046999.2,N,1.4
1501783715.3,286046999.2,N,1.4
1501783735.2,286046996.8,N,1.4
1501783755.0,286046996.5,N,1.5
1501783755.9,286046996.5,N,1.5
1501783775.7,286046998.7,N,1.5
1501783795.6,286046999.5,N,1.4
1501783815.4,286046996.5,N,1.5
1501783835.3,286046997.3,N,1.4
1501783855.1,286046999.6,N,1.4
1501783875.8,286046997.4,N,1.4
1501783895.7,286046997.1,N,1.4
1501783915.5,286046997.0,N,1.4
1501783935.4,286046999.5,N,1.4
1501783955.2,286046999.1,N,1.4
1501783975.0,286046997.0,N,1.4
1501783975.9,286046997.0,N,1.4
1501783995.8,286046996.8,N,1.3
1501784015.6,286046995.3,P,1.4
1501784035.5,286046998.7,N,1.5
1501784055.3,286046996.5,N,1.3
1501784075.1,286046999.0,N,1.4
1501784095.9,286046999.3,N,1.4
1501784115.7,286046999.1,N,1.4
1501784135.6,286046997.4,N,1.3
1501784155.4,286046997.8,N,1.3
1501784175.2,286046999.5,N,1.3
1501784195.1,286046999.4,N,1.3
1501784196.0,286046999.4,N,1.3
1501784215.8,286046996.9,N,1.3
1501784235.7,286046997.3,N,1.3
1501784255.5,286046996.5,N,1.3
1501784275.3,286046999.2,N,1.3
1501784295.2,286046996.5,N,1.3
1501784315.0,286046999.6,N,1.3
1501784315.9,286046999.6,N,1.3
1501784335.7,286046997.3,N,1.3
1501784355.6,286046996.8,N,1.3
1501784375.4,286046997.0,N,1.3
1501784395.3,286046997.4,N,1.3
1501784415.1,286046996.7,N,1.3
1501784435.8,286046996.5,N,1.3
1501784455.7,286046997.0,N,1.3
1501784475.5,286046999.0,N,1.2
1501784495.4,286046999.4,N,1.3
1501784515.2,286046998.6,N,1.2
1501784535.0,286046998.2,N,1.2
1501784535.9,286046998.2,N,1.2
1501784555.8,286047000.4,N,1.2
1501784575.6,286046998.4,N,1.2
1501784595.5,286047000.8,N,1.2
1501784615.3,286046998.1,N,1.2
1501784635.1,286047000.5,N,1.3
1501784655.9,286047000.8,N,1.4
1501784675.7,286046998.2,N,1.3
1501784695.5,286047000.9,N,1.4
1501784715.4,286046999.8,N,1.4
1501784735.2,286046999.9,N,1.4
1501784755.1,286046999.9,N,1.5
1501784756.0,286046999.9,N,1.4
1501784775.8,286046999.7,N,1.4
1501784795.6,286047001.9,N,1.5
1501784815.5,286047001.3,N,1.5
1501784835.3,286047002.6,N,1.6
1501784855.2,286047001.9,N,1.7
1501784875.9,286047002.2,N,1.8
1501784895.7,286047002.2,N,1.8
1501784915.6,286047002.2,N,1.8
1501784935.4,286047002.4,N,1.8
1501784955.2,286047001.5,N,1.8
1501784975.1,286047004.3,N,1.8
1501784976.0,286047004.3,N,1.8
1501784995.8,286047001.9,N,1.7
1501785015.7,286047001.3,N,1.7
1501785035.5,286047001.8,N,1.7
1501785055.3,286047001.9,N,1.6
1501785075.2,286047001.9,N,1.6
1501785095.0,286047003.9,N,1.6
1501785095.9,286047003.9,N,1.6
1501785115.8,286047004.0,N,1.6
1501785135.6,286047003.8,N,1.6
1501785155.4,286047003.6,N,1.5
1501785175.3,286047005.9,P,2.0
1501785195.1,286047002.6,N,1.8
1501785215.9,286047002.5,N,1.6
1501785235.7,286047002.4,N,1.5
1501785255.5,286047002.2,N,1.4
1501785275.4,286047004.4,P,0.7
1501785295.2,286046999.8,N,1.9
1501785315.1,286047000.3,N,1.9
1501785316.0,286047000.3,P,0.8
1501785335.8,286046998.2,N,1.5
1501785355.7,286046998.1,N,1.6
1501785375.5,286046998.2,N,1.5
1501785395.3,286046998.9,N,1.4
1501785415.2,286046998.6,N,1.3
1501785435.0,286046998.1,N,1.3
1501785435.9,286046998.1,N,1.2
1501785455.8,286046998.7,N,1.2
1501785475.6,286046998.8,N,1.1
1501785495.4,286047001.2,N,1.2
1501785515.3,286047001.2,N,1.3
1501785535.1,286047000.8,N,1.3
1501785555.8,286047001.2,N,1.4
1501785575.7,286047001.1,N,1.4
1501785595.5,286047000.8,N,1.4
1501785615.4,286046998.5,N,1.4
1501785635.2,286046998.6,N,1.3
1501785655.0,286047000.8,N,1.3
1501785655.9,286047000.8,N,1.3
1501785675.8,286047000.4,N,1.3
1501785695.6,286047000.0,N,1.3
1501785715.5,286047000.1,N,1.3
1501785735.3,286047000.5,N,1.2
1501785755.1,286047000.5,N,1.2
1501785775.9,286047000.1,N,1.2
1501785795.7,286047000.2,N,1.2
1501785815.6,286047000.6,N,1.2
1501785835.4,286047000.3,N,1.2
1501785855.2,286046999.8,N,1.1
1501785875.1,286047002.4,N,1.2
1501785876.0,286047002.4,N,1.2
1501785895.8,286047002.3,N,1.2
1501785915.7,286046999.7,N,1.2
1501785935.5,286047002.0,N,1.2
1501785955.3,286047002.2,N,1.2
1501785975.2,286047002.1,N,1.2
1501785995.0,286046999.7,N,1.1
1501785995.9,286046999.7,N,1.1
1501786015.8,286047002.6,N,1.1
1501786035.6,286047002.8,N,1.1
1501786055.4,286046999.7,N,1.1
1501786075.3,286047002.6,N,1.2
1501786095.1,286047001.6,N,1.2
1501786115.9,286047001.7,N,1.2
1501786135.7,286047002.5,N,1.2
1501786155.6,286047002.8,N,1.2
1501786175.4,286047002.5,N,1.1
1501786195.2,286047002.4,N,1.1
1501786215.1,286046999.7,N,1.2
1501786216.0,286046999.7,N,1.2
1501786235.8,286047002.1,N,1.2
1501786255.6,286047001.7,N,1.2
1501786275.5,286047002.6,N,1.2
1501786295.3,286047001.5,N,1.2
1501786315.2,286047002.0,N,1.2
1501786335.9,286047002.2,N,1.1
1501786355.7,286047002.0,N,1.1
1501786375.6,286047001.4,N,1.1
1501786395.4,286047001.3,N,1.1
1501786415.3,286047004.3,P,1.3
1501786435.1,286047002.6,N,1.1
1501786455.8,286047002.0,N,1.0
1501786475.7,286047002.0,N,0.9
1501786495.5,286047001.8,N,0.9
1501786515.4,286047002.1,N,0.8
1501786535.2,286046999.7,N,1.2
1501786555.0,286047002.6,N,1.1
1501786555.9,286047002.6,N,1.1
1501786575.8,286046999.9,N,1.2
1501786595.6,286047002.8,N,1.2
1501786615.5,286046999.8,N,1.3
1501786635.3,286047002.4,P,0.3
1501786655.1,286047000.7,N,0.7
1501786675.9,286047000.2,N,0.9
1501786695.7,286047000.5,N,0.8
1501786715.6,286046998.2,N,1.3
1501786735.4,286046998.5,N,1.4
1501786755.2,286047000.8,N,1.4
1501786775.1,286046998.1,N,1.5
1501786776.0,286046998.1,N,1.5
1501786795.8,286046999.9,N,1.5
