#timestamp,LO_Frequency,Hit,StdDev 
1597645275.4,286046989.0,P
1597645295.2,286046988.0,P
1597645315.0,286046988.4,P
1597645316.0,286046988.4,Y
1597645335.8,286046997.1,P
1597645355.6,286046996.6,N
1597645375.5,286046998.9,N
1597645395.3,286046995.1,N
1597645415.1,286046994.1,N
1597645435.9,286046994.0,N
1597645455.7,286046992.4,N
1597645475.6,286046993.1,N
1597645495.4,286046988.6,Y
1597645515.2,286046995.1,P
1597645535.1,286046993.7,P
1597645536.0,286046993.7,P
1597645555.8,286046993.6,Y
1597645575.6,286047000.6,P
1597645595.5,286047000.9,N
1597645615.3,286047000.0,N
1597645635.2,286046998.4,N
1597645655.9,286046999.6,N
1597645675.7,286046996.8,N
1597645695.6,286046996.5,N
1597645715.4,286046999.5,N
1597645735.2,286046998.8,N
1597645755.1,286046998.5,N
1597645756.0,286046998.5,N
1597645775.8,286046998.8,N
1597645795.7,286046999.6,N
1597645815.5,286046998.3,N
1597645835.3,286046998.8,N
1597645855.2,286046998.7,N
1597645875.0,286047001.1,N
1597645875.9,286047001.1,N
1597645895.7,286046998.4,N
1597645915.6,286046998.8,N
1597645935.4,286046999.3,N
1597645955.3,286046996.7,N
1597645975.1,286046998.7,N
1597645976.0,286046998.7,N
1597645995.8,286046999.2,N
1597646015.7,286047001.2,N
1597646035.5,286047000.7,N
1597646055.3,286047000.6,N
1597646075.2,286046998.8,N
1597646095.0,286046997.2,N
1597646095.9,286046997.2,N
1597646115.8,286046997.2,N
1597646135.6,286046995.4,Y
1597646155.4,286046997.3,P
1597646175.3,286046998.0,N
1597646195.1,286046997.4,P
1597646215.9,286046997.5,Y
1597646235.7,286046999.4,P
1597646255.5,286046997.4,P
1597646275.4,286046995.2,P
1597646295.2,286046997.6,N
1597646315.1,286046998.0,N
1597646316.0,286046998.0,N
1597646335.8,286046997.1,N
1597646355.6,286046995.7,Y
1597646375.5,286046998.8,P
1597646395.3,286046999.0,N
1597646415.1,286046998.7,N
1597646435.9,286046996.8,Y
1597646455.7,286046998.7,P
1597646475.6,286046998.3,P
1597646495.4,286046998.5,P
1597646515.2,286047000.7,Y
1597646535.1,286047002.7,P
1597646536.0,286047002.7,N
1597646555.8,286047000.0,N
1597646575.7,286046998.1,N
1597646595.5,286046998.6,N
1597646615.3,286046999.5,N
1597646635.2,286046998.7,N
1597646655.9,286046999.5,N
1597646675.7,286046996.6,N
1597646695.6,286046997.9,N
1597646715.4,286046997.5,N
1597646735.3,286046997.6,N
1597646755.1,286046995.8,N
1597646756.0,286046995.8,N
1597646775.8,286046995.5,N
1597646795.7,286046996.1,N
1597646815.5,286046995.5,N
1597646835.3,286046996.5,N
1597646855.2,286047011.9,Y
1597646875.0,286046995.0,P
1597646875.9,286046995.0,P
1597646895.8,286046993.6,P
1597646915.6,286046994.2,Y
1597646935.4,286046998.2,P
1597646955.3,286047000.6,N
1597646975.1,286047000.3,N
1597646995.8,286047000.5,N
1597647015.7,286047000.8,N
1597647035.5,286047000.7,N
1597647055.4,286047000.3,N
1597647075.2,286047000.6,N
1597647095.0,286047000.2,N
1597647095.9,286047000.2,N
1597647115.8,286046999.9,N
1597647135.6,286047000.9,N
1597647155.4,286046998.6,N
1597647175.3,286046998.5,N
1597647195.1,286046997.8,N
1597647215.9,286046997.0,N
1597647235.7,286046998.0,N
1597647255.5,286046999.6,N
1597647275.4,286046995.4,Y
1597647295.2,286046997.9,P
1597647315.0,286046995.3,P
1597647316.0,286046995.3,N
1597647335.8,286046995.1,N
1597647355.6,286046996.0,N
1597647375.5,286046994.8,Y
1597647395.3,286046997.4,P
1597647415.1,286046997.0,P
1597647435.9,286046997.2,P
1597647455.7,286046996.9,Y
1597647475.6,286047000.1,P
1597647495.4,286047000.1,N
1597647515.2,286047002.3,N
1597647535.1,286047002.6,N
1597647536.0,286047002.6,N
1597647555.8,286047000.1,N
1597647575.6,286047000.2,N
1597647595.5,286047000.4,N
