#timestamp,LO_Frequency,Hit,StdDev 
1524106815.3,286047001.2,N
1524106835.2,286046999.1,N
1524106855.9,286047000.8,N
1524106875.7,286047000.6,N
1524106895.6,286046998.8,N
1524106915.4,286046998.6,N
1524106935.2,286047000.7,N
1524106955.1,286046998.1,N
1524106956.0,286046998.1,N
1524106975.8,286046998.1,N
1524106995.7,286047000.8,N
1524107015.5,286047000.7,N
1524107035.3,286047000.4,N
1524107055.2,286046998.3,N
1524107075.0,286046998.7,N
1524107075.9,286046998.7,N
1524107095.8,286046998.3,N
1524107115.6,286047000.8,N
1524107135.4,286047000.3,N
1524107155.3,286047000.5,N
1524107175.1,286047002.2,N
1524107195.9,286047004.3,Y
1524107215.7,286047001.9,P
1524107235.5,286047001.9,N
1524107255.4,286047001.1,N
1524107275.2,286047000.4,N
1524107295.0,286046999.8,N
1524107295.9,286046999.8,N
1524107315.8,286047000.3,N
1524107335.6,286047000.3,N
1524107355.5,286047001.7,N
1524107375.3,286046999.7,N
1524107395.1,286046998.3,N
1524107415.9,286047000.5,N
1524107435.7,286047002.7,N
1524107455.5,286047001.9,N
1524107475.4,286047002.4,N
1524107495.2,286047001.8,N
1524107515.1,286047001.8,N
1524107516.0,286047001.8,N
1524107535.8,286047001.6,N
1524107555.6,286047001.6,N
1524107575.5,286047004.0,Y
1524107595.3,286047002.7,P
1524107615.2,286046999.8,N
1524107635.9,286047000.0,N
1524107655.7,286047002.4,N
1524107675.6,286047002.6,N
1524107695.4,286047002.8,N
1524107715.2,286047000.0,N
1524107735.1,286046999.9,N
1524107736.0,286046999.9,N
1524107755.8,286046998.7,N
1524107775.7,286046998.5,N
1524107795.5,286047000.7,N
1524107815.3,286047000.7,N
1524107835.2,286046999.4,N
1524107855.0,286046998.7,N
1524107855.9,286046998.7,N
1524107875.8,286046998.6,N
1524107895.6,286046996.6,N
1524107915.4,286046998.1,N
1524107935.3,286047002.4,N
1524107955.1,286046998.2,N
1524107975.8,286046999.4,N
1524107995.7,286046997.2,N
1524108015.5,286046999.6,N
1524108035.4,286047000.9,N
1524108055.2,286046998.2,N
1524108075.0,286047000.5,N
1524108075.9,286047000.5,N
1524108095.8,286047001.6,N
1524108115.6,286046999.9,N
1524108135.4,286047001.1,N
1524108155.3,286046998.6,N
1524108175.1,286047000.9,N
1524108195.9,286047000.4,N
1524108215.7,286046998.5,N
1524108235.5,286046998.7,N
1524108255.4,286047001.2,N
1524108275.2,286047002.3,N
1524108295.0,286047001.4,N
1524108296.0,286047001.4,N
1524108315.8,286047002.2,N
1524108335.6,286047001.9,N
1524108355.5,286047003.8,N
1524108375.3,286047003.5,N
1524108395.1,286047002.9,N
1524108415.9,286047003.3,N
1524108435.7,286047003.6,N
1524108455.6,286047003.8,N
1524108475.4,286047001.5,N
1524108495.2,286047000.1,N
1524108515.1,286046998.6,N
1524108516.0,286046998.6,N
1524108535.8,286046998.2,N
1524108555.6,286046998.9,N
1524108575.5,286046998.4,N
1524108595.3,286046998.1,N
1524108615.2,286047000.7,N
1524108635.9,286046999.9,N
1524108655.7,286047000.4,N
1524108675.6,286046999.4,N
1524108695.4,286047000.8,N
1524108715.2,286047000.7,N
1524108735.1,286047002.7,N
1524108736.0,286047002.7,N
1524108755.8,286047001.5,N
1524108775.7,286047003.5,N
1524108795.5,286047003.8,N
1524108815.3,286047006.0,Y
1524108835.2,286047003.1,P
1524108855.0,286047002.2,N
1524108855.9,286047002.2,N
1524108875.8,286047000.9,N
1524108895.6,286046998.3,N
1524108915.4,286046997.1,N
1524108935.3,286046997.3,N
1524108955.1,286046994.9,N
1524108975.8,286046998.4,N
1524108995.7,286046996.8,N
1524109015.5,286046998.1,N
1524109035.4,286046998.1,N
1524109055.2,286046997.3,N
1524109075.0,286046997.6,N
1524109075.9,286046997.6,N
1524109095.8,286046995.2,N
1524109115.6,286046998.0,N
1524109135.4,286046996.8,N
1524109155.3,286047001.0,N
1524109175.1,286046998.5,N
1524109195.9,286046998.1,N
1524109215.7,286046999.0,N
1524109235.5,286046997.5,N
1524109255.4,286046997.6,N
1524109275.2,286046996.2,N
1524109295.0,286046996.1,N
1524109296.0,286046996.1,N
1524109315.8,286046994.2,N
1524109335.6,286046993.4,Y
1524109355.5,286046999.5,P
1524109375.3,286046999.5,N
1524109395.1,286046998.9,N
1524109415.9,286046999.6,N
1524109435.7,286046999.4,N
1524109455.6,286046996.8,Y
1524109475.4,286046996.9,P
1524109495.2,286046999.1,N
1524109515.1,286046996.8,P
1524109516.0,286046996.8,N
1524109535.8,286046999.4,N
1524109555.7,286046999.5,N
1524109575.5,286046996.6,N
1524109595.3,286046997.2,N
1524109615.2,286046996.5,N
1524109635.0,286046997.5,N
1524109635.9,286046997.5,N
1524109655.7,286046997.9,N
1524109675.6,286046999.2,N
1524109695.4,286046997.5,N
1524109715.3,286046997.2,N
1524109735.1,286046997.1,N
1524109736.0,286046997.1,N
1524109755.8,286046998.3,N
1524109775.7,286046998.5,N
1524109795.5,286047000.8,N
1524109815.3,286046999.9,N
1524109835.2,286047000.8,N
1524109855.0,286047002.4,N
1524109855.9,286047002.4,N
1524109875.8,286047002.4,N
1524109895.6,286047000.4,N
1524109915.4,286046998.1,N
1524109935.3,286046998.5,N
1524109955.1,286046998.4,N
1524109975.9,286046998.7,N
1524109995.7,286046998.7,N
1524110015.5,286046999.0,N
1524110035.4,286046998.9,N
1524110055.2,286046999.0,N
1524110075.0,286046999.5,N
1524110075.9,286046999.5,N
1524110095.8,286046996.5,N
1524110115.6,286046997.2,N
1524110135.5,286046995.6,N
1524110155.3,286046995.5,N
1524110175.1,286046995.6,N
1524110195.9,286046997.2,N
1524110215.7,286046999.6,N
1524110235.5,286046998.7,N
1524110255.4,286046998.5,N
1524110275.2,286046998.9,N
1524110295.1,286046996.5,N
1524110296.0,286046996.5,N
1524110315.8,286046997.3,N
1524110335.6,286046997.2,N
1524110355.5,286046995.1,N
1524110375.3,286046995.9,N
1524110395.1,286046996.3,N
