#timestamp,LO_Frequency,Hit,StdDev 
1660222815.1,286047000.7,N
1660222816.0,286047000.7,N
1660222835.8,286046998.6,N
1660222855.6,286046998.9,N
1660222875.5,286046999.6,N
1660222895.3,286046999.1,N
1660222915.1,286046999.2,N
1660222935.9,286046999.5,N
1660222955.7,286046996.5,N
1660222975.5,286046997.6,N
1660222995.4,286046997.3,N
1660223015.2,286046999.6,N
1660223035.0,286046998.8,N
1660223035.9,286046998.8,N
1660223055.8,286046999.2,N
1660223075.6,286046999.3,N
1660223095.4,286046999.0,N
1660223115.3,286046999.5,N
1660223135.1,286046996.5,N
1660223136.0,286046996.5,N
1660223155.8,286046998.9,N
1660223175.7,286046999.4,N
1660223195.5,286046999.4,N
1660223215.3,286046999.5,N
1660223235.2,286046999.3,N
1660223255.9,286046999.2,N
1660223275.7,286046999.6,N
1660223295.6,286046998.3,N
1660223315.4,286046999.3,N
1660223335.2,286046997.2,N
1660223355.1,286046997.0,N
1660223356.0,286046997.0,N
1660223375.8,286046996.7,Y
1660223395.6,286047000.7,P
1660223415.5,286047000.3,N
1660223435.3,286046998.6,N
1660223455.1,286046999.9,N
1660223475.9,286047000.6,N
1660223495.7,286047000.7,N
1660223515.5,286046998.7,N
1660223535.4,286046998.6,N
1660223555.2,286046998.2,N
1660223575.0,286046998.3,N
1660223575.9,286046998.3,N
1660223595.8,286046998.1,N
1660223615.6,286046999.0,N
1660223635.4,286047000.8,N
1660223655.3,286047000.9,N
1660223675.1,286046998.5,N
1660223676.0,286046998.5,N
1660223695.8,286047000.7,N
1660223715.7,286047000.3,N
1660223735.5,286047002.3,N
1660223755.3,286047001.5,N
1660223775.2,286047002.2,N
1660223795.9,286047002.8,N
1660223815.7,286047002.2,N
1660223835.6,286047000.6,N
1660223855.4,286047002.4,N
1660223875.2,286047002.8,N
1660223895.1,286047002.8,N
1660223896.0,286047002.8,N
1660223915.8,286047000.4,N
1660223935.6,286047001.1,N
1660223955.5,286046999.8,N
1660223975.3,286046999.8,N
1660223995.1,286047002.0,N
1660224015.9,286047002.5,N
1660224035.7,286047002.3,N
1660224055.5,286047002.4,N
1660224075.4,286047002.2,N
1660224095.2,286047001.8,N
1660224115.0,286047001.7,N
1660224115.9,286047001.7,N
1660224135.8,286047002.5,N
1660224155.6,286047002.4,N
1660224175.4,286047002.7,N
1660224195.3,286047000.3,N
1660224215.1,286047000.5,N
1660224216.0,286047000.5,N
1660224235.8,286047000.7,N
1660224255.7,286047000.0,N
1660224275.5,286047000.3,N
1660224295.3,286047000.2,N
1660224315.2,286047000.1,N
1660224335.9,286047000.6,N
1660224355.7,286046999.9,N
1660224375.6,286047001.0,N
1660224395.4,286047000.7,N
1660224415.2,286046998.1,N
1660224435.1,286047000.0,N
1660224436.0,286047000.0,N
1660224455.8,286047000.6,N
1660224475.6,286047000.9,N
1660224495.5,286047000.2,N
1660224515.3,286047000.3,N
1660224535.1,286047001.1,N
1660224555.9,286047000.9,N
1660224575.7,286047001.2,N
1660224595.5,286047001.1,N
1660224615.4,286047001.0,N
1660224635.2,286046998.6,N
1660224655.0,286046999.5,N
1660224655.9,286046999.5,N
1660224675.8,286046996.6,Y
1660224695.6,286046996.5,P
1660224715.4,286046996.5,N
1660224735.3,286047001.1,N
1660224755.1,286046998.1,N
1660224756.0,286046998.1,N
1660224775.8,286047000.7,N
1660224795.7,286046999.3,N
1660224815.5,286046998.2,N
1660224835.3,286046998.6,N
1660224855.2,286046999.0,N
1660224875.9,286046998.2,N
1660224895.7,286047001.1,N
1660224915.6,286046998.1,N
1660224935.4,286046998.4,N
1660224955.2,286046997.0,N
1660224975.1,286046996.9,N
1660224976.0,286046996.9,N
1660224995.8,286046996.8,N
1660225015.6,286046996.6,N
1660225035.5,286046997.8,N
1660225055.3,286046995.5,Y
1660225075.1,286046996.8,P
1660225095.9,286046998.9,N
1660225115.7,286046998.4,N
1660225135.5,286046998.8,N
1660225155.4,286047000.9,N
1660225175.2,286047001.1,N
1660225195.0,286047000.4,N
1660225195.9,286047000.4,N
1660225215.8,286047000.3,N
1660225235.6,286046999.9,N
1660225255.4,286047000.8,N
1660225275.3,286047000.9,N
1660225295.1,286046999.8,N
1660225315.8,286047000.2,N
1660225335.7,286047000.3,N
1660225355.5,286046999.8,N
1660225375.3,286046999.9,N
1660225395.2,286047001.0,N
1660225415.9,286047000.9,N
1660225435.7,286046999.9,N
1660225455.6,286047000.9,N
1660225475.4,286047000.2,N
1660225495.2,286046999.9,N
1660225515.1,286047002.7,N
1660225516.0,286047002.7,N
1660225535.8,286046999.8,N
1660225555.6,286047000.5,N
1660225575.5,286047002.1,N
1660225595.3,286047002.6,N
1660225615.1,286046999.8,N
1660225635.9,286046999.7,N
1660225655.7,286047000.0,N
1660225675.5,286047000.1,N
1660225695.4,286047000.0,N
1660225715.2,286046999.8,N
1660225735.0,286047001.3,N
1660225735.9,286047001.3,N
1660225755.8,286047004.2,Y
1660225775.6,286047001.8,P
1660225795.4,286046999.8,N
1660225815.3,286047002.5,P
1660225835.1,286046999.8,N
1660225855.8,286047002.3,N
1660225875.7,286047000.1,N
1660225895.5,286046999.9,N
1660225915.3,286047000.8,N
1660225935.2,286047000.5,N
1660225955.9,286047000.3,N
1660225975.7,286047000.3,N
1660225995.6,286047000.2,N
1660226015.4,286046999.7,N
1660226035.2,286047002.7,N
1660226055.1,286047002.4,N
1660226056.0,286047002.4,N
1660226075.8,286047000.1,N
1660226095.6,286047000.0,N
1660226115.5,286047001.1,N
1660226135.3,286047000.8,N
1660226155.1,286047002.6,N
1660226175.9,286046999.7,N
1660226195.7,286047002.4,N
1660226215.5,286046999.7,N
1660226235.4,286047000.2,N
1660226255.2,286047000.7,N
1660226275.0,286047001.1,N
1660226275.9,286047001.1,N
1660226295.8,286047000.4,N
1660226315.6,286047000.1,N
1660226335.4,286047002.5,N
1660226355.3,286047002.7,N
1660226375.1,286046999.7,N
1660226395.8,286047000.1,N
