#timestamp,LO_Frequency,Hit,StdDev 
1697400015.9,286047002.3,N
1697400035.7,286047002.1,N
1697400055.5,286046998.3,N
1697400075.4,286047000.5,N
1697400095.2,286047000.1,N
1697400115.1,286047000.1,N
1697400116.0,286047000.1,N
1697400135.8,286047000.4,N
1697400155.6,286047000.2,N
1697400175.5,286046999.8,N
1697400195.3,286047000.6,N
1697400215.2,286047002.8,N
1697400235.9,286047003.2,N
1697400255.7,286047007.7,Y
1697400275.6,286047008.7,P
1697400295.4,286047007.1,N
1697400315.2,286047011.6,P
1697400335.1,286047010.9,N
1697400336.0,286047010.9,N
1697400355.8,286047013.6,Y
1697400375.7,286047003.1,P
1697400395.5,286046999.8,N
1697400415.3,286046998.9,N
1697400435.2,286046996.6,N
1697400455.0,286046997.8,N
1697400455.9,286046997.8,N
1697400475.8,286046995.3,N
1697400495.6,286046997.9,N
1697400515.4,286046997.7,N
1697400535.3,286046995.2,N
1697400555.1,286046996.2,N
1697400575.8,286046993.4,N
1697400595.7,286046993.6,N
1697400615.5,286046992.0,N
1697400635.4,286046993.2,N
1697400655.2,286046992.9,N
1697400675.0,286046991.3,N
1697400675.9,286046991.3,N
1697400695.8,286046989.0,N
1697400715.6,286046989.3,N
1697400735.5,286046989.7,N
1697400755.3,286046987.3,N
1697400775.1,286046987.7,N
1697400795.9,286046987.3,N
1697400815.7,286046986.9,N
1697400835.5,286046990.0,N
1697400855.4,286046987.0,N
1697400875.2,286046987.8,N
1697400895.1,286046987.1,N
1697400896.0,286046987.1,N
1697400915.8,286046987.8,N
1697400935.6,286046987.0,Y
1697400955.5,286046995.7,P
1697400975.3,286046993.5,P
1697400995.1,286046993.9,P
1697401015.9,286046993.5,Y
1697401035.7,286046998.7,P
1697401055.6,286047001.2,N
1697401075.4,286046999.4,N
1697401095.2,286046997.0,N
1697401115.1,286046996.7,N
1697401116.0,286046996.7,N
1697401135.8,286046999.5,N
1697401155.7,286046999.3,N
1697401175.5,286046999.8,N
1697401195.3,286047015.3,Y
1697401215.2,286047018.7,P
1697401235.0,286047018.4,N
1697401235.9,286047018.4,N
1697401255.7,286047015.5,N
1697401275.6,286047013.9,N
1697401295.4,286047012.1,N
1697401315.3,286047010.0,N
1697401335.1,286047007.7,N
1697401355.8,286047008.4,N
1697401375.7,286047008.6,N
1697401395.5,286047007.5,N
1697401415.4,286047003.1,N
1697401435.2,286047003.5,N
1697401455.0,286047003.5,N
1697401455.9,286047003.5,N
1697401475.8,286047003.7,N
1697401495.6,286047005.1,N
1697401515.4,286047005.3,N
1697401535.3,286047003.4,N
1697401555.1,286047004.0,N
1697401575.9,286047003.2,N
1697401595.7,286047003.9,N
1697401615.5,286047004.3,N
1697401635.4,286047003.6,N
1697401655.2,286047003.3,N
1697401675.0,286047003.0,N
1697401675.9,286047003.0,N
1697401695.8,286047004.1,N
1697401715.6,286047003.4,N
1697401735.5,286047003.6,N
1697401755.3,286047003.7,N
1697401775.1,286047003.9,N
1697401795.9,286047005.4,N
1697401815.7,286047005.6,N
1697401835.5,286047005.7,N
1697401855.4,286047005.3,N
1697401875.2,286047005.2,N
1697401895.1,286047006.0,Y
1697401896.0,286047006.0,P
1697401915.8,286047000.4,N
1697401935.6,286046999.9,N
1697401955.5,286046999.8,N
1697401975.3,286047002.5,N
1697401995.2,286047000.2,N
1697402015.0,286047000.3,N
1697402015.9,286047000.3,N
1697402035.8,286047000.2,N
1697402055.6,286046999.8,N
1697402075.4,286047002.3,N
1697402095.3,286047002.8,N
1697402115.1,286047002.6,N
1697402116.0,286047002.6,N
1697402135.8,286047001.5,N
1697402155.7,286047002.2,N
1697402175.5,286047003.6,N
1697402195.3,286047003.8,N
1697402215.2,286047003.1,N
1697402235.0,286047003.0,N
1697402235.9,286047003.0,N
1697402255.8,286047005.4,Y
1697402275.6,286047001.5,P
1697402295.4,286047001.3,P
1697402315.3,286047004.3,P
1697402335.1,286047001.5,N
1697402355.9,286047004.3,Y
1697402375.7,286046998.3,P
1697402395.5,286047001.0,N
1697402415.4,286047000.6,N
1697402435.2,286047000.2,N
1697402455.0,286047002.8,N
1697402456.0,286047002.8,N
1697402475.8,286047001.8,N
1697402495.6,286047004.4,Y
1697402515.5,286047002.0,P
1697402535.3,286047001.9,P
1697402555.1,286047001.6,P
1697402575.9,286047001.5,Y
1697402595.7,286047000.6,P
1697402615.6,286047000.5,N
1697402635.4,286047000.3,N
1697402655.2,286047000.5,N
1697402675.1,286047000.4,N
1697402676.0,286047000.4,N
1697402695.8,286047000.2,N
1697402715.6,286047000.9,N
1697402735.5,286047002.6,Y
1697402755.3,286046999.9,P
1697402775.2,286047000.9,N
1697402795.0,286047000.7,N
1697402795.9,286047000.7,N
1697402815.7,286047000.6,N
1697402835.6,286046999.9,N
1697402855.4,286047001.1,N
1697402875.3,286047000.8,N
1697402895.1,286047000.6,N
1697402915.8,286046999.9,N
1697402935.7,286047000.3,N
1697402955.5,286047002.7,Y
1697402975.4,286047000.5,P
1697402995.2,286047000.5,P
1697403015.0,286047000.9,P
1697403015.9,286047000.9,Y
1697403035.8,286046998.6,P
1697403055.6,286046998.5,N
1697403075.5,286046998.3,N
1697403095.3,286046998.1,N
1697403115.1,286047000.6,N
1697403135.9,286047001.2,N
1697403155.7,286047001.1,N
1697403175.5,286047000.6,N
1697403195.4,286047000.3,N
1697403215.2,286046999.8,N
1697403235.0,286047000.8,N
1697403236.0,286047000.8,N
1697403255.8,286047000.6,N
1697403275.6,286047001.2,N
1697403295.5,286047001.1,N
1697403315.3,286046998.2,N
1697403335.1,286046998.1,N
1697403355.9,286046998.5,N
1697403375.7,286047001.1,N
1697403395.6,286046998.5,N
1697403415.4,286047001.2,N
1697403435.2,286047000.4,N
1697403455.1,286047000.9,N
1697403456.0,286047000.9,N
1697403475.8,286047000.0,N
1697403495.6,286046999.7,N
1697403515.5,286047002.4,N
1697403535.3,286047000.2,N
1697403555.2,286046999.8,N
1697403575.9,286047002.5,N
1697403595.7,286047002.6,N
