#timestamp,LO_Frequency,Hit,StdDev 
1517277615.2,286047016.9,Y
1517277635.1,286047007.4,P
1517277636.0,286047007.4,P
1517277655.8,286047010.5,P
1517277675.6,286047012.6,Y
1517277695.5,286047005.9,P
1517277715.3,286047003.0,N
1517277735.2,286047002.9,N
1517277755.9,286047007.5,N
1517277775.7,286047005.2,N
1517277795.6,286047007.5,Y
1517277815.4,286046998.7,P
1517277835.2,286046997.3,N
1517277855.1,286046998.0,N
1517277856.0,286046998.0,N
1517277875.8,286046999.4,N
1517277895.7,286046999.7,N
1517277915.5,286047000.0,N
1517277935.3,286047000.3,N
1517277955.2,286047001.0,N
1517277975.0,286047006.0,N
1517277975.9,286047006.0,N
1517277995.8,286047006.6,N
1517278015.6,286047005.1,N
1517278035.4,286047003.8,N
1517278055.3,286047004.0,N
1517278075.1,286047001.9,N
1517278095.8,286046999.7,N
1517278115.7,286046999.9,N
1517278135.5,286047001.3,N
1517278155.4,286047004.1,N
1517278175.2,286047007.0,N
1517278195.0,286047007.9,N
1517278195.9,286047007.9,N
1517278215.8,286047010.3,Y
1517278235.6,286047008.9,P
1517278255.5,286047011.4,P
1517278275.3,286047015.5,P
1517278295.1,286047011.1,N
1517278315.9,286047014.8,Y
1517278335.7,286047007.4,P
1517278355.6,286047007.3,P
1517278375.4,286047005.8,P
1517278395.2,286047003.0,N
1517278415.1,286047004.8,N
1517278416.0,286047004.8,N
1517278435.8,286047007.3,Y
1517278455.6,286047001.3,P
1517278475.5,286047002.2,N
1517278495.3,286047000.0,N
1517278515.2,286047000.3,N
1517278535.9,286047001.1,N
1517278555.7,286046997.0,N
1517278575.6,286046996.8,N
1517278595.4,286047000.0,N
1517278615.3,286047001.9,N
1517278635.1,286046998.5,N
1517278636.0,286046998.5,N
1517278655.8,286047002.4,N
1517278675.7,286047003.7,N
1517278695.5,286047003.7,N
1517278715.3,286047003.2,N
1517278735.2,286047003.3,N
1517278755.0,286047004.4,N
1517278755.9,286047004.4,N
1517278775.8,286047004.2,N
1517278795.6,286047003.9,N
1517278815.4,286047001.6,N
1517278835.3,286047003.9,N
1517278855.1,286047005.7,N
1517278875.9,286047008.3,Y
1517278895.7,286047008.0,P
1517278915.5,286047005.0,N
1517278935.4,286047004.8,N
1517278955.2,286047007.0,Y
1517278975.0,286047003.7,P
1517278975.9,286047003.7,P
1517278995.8,286047003.7,P
1517279015.6,286047004.2,Y
1517279035.5,286046999.9,P
1517279055.3,286047001.7,N
1517279075.1,286047004.9,N
1517279095.9,286047007.3,Y
1517279115.7,286047003.0,P
1517279135.6,286047004.0,P
1517279155.4,286047002.1,P
1517279175.2,286047002.5,Y
1517279195.1,286046997.1,P
1517279196.0,286046997.1,N
1517279215.8,286046995.8,N
1517279235.7,286046994.2,N
1517279255.5,286046994.0,N
1517279275.3,286046996.3,N
1517279295.2,286046992.3,N
1517279315.0,286046993.2,N
1517279315.9,286046993.2,N
1517279335.7,286046993.5,N
1517279355.6,286046993.9,N
1517279375.4,286046992.7,N
1517279395.3,286046992.7,N
1517279415.1,286046989.0,Y
1517279435.8,286046994.4,P
1517279455.7,286046994.4,P
1517279475.5,286046994.4,P
1517279495.4,286046992.0,Y
1517279515.2,286046996.9,P
1517279535.0,286046998.5,N
1517279535.9,286046998.5,N
1517279555.8,286047001.3,N
1517279575.6,286047007.1,Y
1517279595.5,286047007.9,P
1517279615.3,286047006.4,N
1517279635.1,286047005.0,N
1517279655.9,286047006.9,N
1517279675.7,286047004.6,N
1517279695.5,286047005.7,N
1517279715.4,286047008.0,N
1517279735.2,286047007.7,N
1517279755.1,286047006.4,N
1517279756.0,286047006.4,N
1517279775.8,286047010.3,Y
1517279795.6,286047003.8,P
1517279815.5,286047004.4,P
1517279835.3,286047002.2,N
1517279855.2,286046999.9,N
1517279875.9,286047002.7,N
1517279895.7,286047000.5,N
1517279915.6,286047002.4,N
1517279935.4,286047003.3,N
1517279955.2,286047007.2,Y
1517279975.1,286047003.9,P
1517279976.0,286047003.9,P
1517279995.8,286047003.2,P
1517280015.7,286047007.3,Y
1517280035.5,286047005.6,P
1517280055.3,286047006.2,P
1517280075.2,286047006.4,P
1517280095.0,286047008.7,Y
1517280095.9,286047008.7,P
1517280115.8,286047001.5,N
1517280135.6,286047001.4,N
1517280155.4,286047001.7,N
1517280175.3,286047001.6,N
1517280195.1,286047001.5,N
1517280215.9,286047006.5,N
1517280235.7,286047010.3,Y
1517280255.5,286047003.4,P
1517280275.4,286047000.0,N
1517280295.2,286047001.2,N
1517280315.1,286046998.6,N
1517280316.0,286046998.6,N
1517280335.8,286046998.9,N
1517280355.6,286046998.7,N
1517280375.5,286046998.7,N
1517280395.3,286047000.9,N
1517280415.1,286047000.8,N
1517280435.9,286047000.3,N
1517280455.7,286047000.1,N
1517280475.6,286047000.2,N
1517280495.4,286046999.2,N
1517280515.2,286046996.9,N
1517280535.1,286046997.9,N
1517280536.0,286046997.9,N
1517280555.8,286046997.6,N
1517280575.7,286046994.9,N
1517280595.5,286046997.5,N
1517280615.3,286046994.9,N
1517280635.2,286046995.6,N
1517280655.0,286046995.1,N
1517280655.9,286046995.1,N
1517280675.7,286046997.4,N
1517280695.6,286046999.2,N
1517280715.4,286046997.1,N
1517280735.3,286046999.6,N
1517280755.1,286046999.2,N
1517280756.0,286046999.2,N
1517280775.8,286046996.7,N
1517280795.7,286046999.3,N
1517280815.5,286046998.4,N
1517280835.4,286047000.9,N
1517280855.2,286047002.7,N
1517280875.0,286047000.0,N
1517280875.9,286047000.0,N
1517280895.8,286047002.8,N
1517280915.6,286047000.7,N
1517280935.4,286046998.9,N
1517280955.3,286046998.2,N
1517280975.1,286047000.9,N
1517280995.9,286046999.8,N
1517281015.7,286047000.5,N
1517281035.5,286046999.9,N
1517281055.4,286047002.8,N
1517281075.2,286046999.9,N
1517281095.1,286047000.9,N
1517281096.0,286047000.9,N
1517281115.8,286047000.9,N
1517281135.6,286046999.3,N
1517281155.5,286047000.0,N
1517281175.3,286046999.8,N
1517281195.1,286047000.1,N
