#timestamp,LO_Frequency,Hit,StdDev 
1689379215.8,286046997.9,N
1689379235.7,286046997.3,N
1689379255.5,286046997.1,N
1689379275.4,286046997.1,N
1689379295.2,286046997.3,N
1689379315.0,286046996.7,N
1689379315.9,286046996.7,N
1689379335.8,286046997.3,N
1689379355.6,286046997.4,N
1689379375.4,286046997.1,N
1689379395.3,286046997.5,N
1689379415.1,286046998.0,N
1689379435.9,286046996.1,Y
1689379455.7,286046999.5,P
1689379475.5,286046996.6,P
1689379495.4,286046999.5,N
1689379515.2,286046998.2,N
1689379535.0,286046998.2,N
1689379536.0,286046998.2,N
1689379555.8,286046998.3,N
1689379575.6,286046998.3,N
1689379595.5,286046999.1,N
1689379615.3,286046999.6,N
1689379635.1,286046996.9,Y
1689379655.9,286047001.2,P
1689379675.7,286047000.4,N
1689379695.6,286046998.1,N
1689379715.4,286047001.1,N
1689379735.2,286046998.5,N
1689379755.1,286047000.7,N
1689379756.0,286047000.7,N
1689379775.8,286046998.6,N
1689379795.7,286046998.9,N
1689379815.5,286046998.9,N
1689379835.3,286046999.0,N
1689379855.2,286046999.5,N
1689379875.9,286046999.4,N
1689379895.7,286046999.2,N
1689379915.6,286046999.3,N
1689379935.4,286046999.2,N
1689379955.3,286046996.5,Y
1689379975.1,286046999.1,P
1689379976.0,286046999.1,P
1689379995.8,286046999.0,P
1689380015.7,286046998.6,Y
1689380035.5,286047000.1,P
1689380055.3,286046999.9,N
1689380075.2,286047000.6,N
1689380095.0,286047000.1,N
1689380095.9,286047000.1,N
1689380115.8,286047000.4,N
1689380135.6,286046999.7,N
1689380155.4,286047000.2,N
1689380175.3,286046998.3,Y
1689380195.1,286046999.5,P
1689380215.9,286046999.0,P
1689380235.7,286046998.4,P
1689380255.5,286046999.3,N
1689380275.4,286046998.7,N
1689380295.2,286046999.2,N
1689380315.0,286046999.5,N
1689380315.9,286046999.5,N
1689380335.8,286046999.3,N
1689380355.6,286046998.7,Y
1689380375.5,286047001.1,P
1689380395.3,286047000.7,N
1689380415.1,286047000.7,N
1689380435.9,286047001.1,N
1689380455.7,286047000.7,N
1689380475.6,286047000.9,N
1689380495.4,286047000.7,N
1689380515.2,286046998.3,Y
1689380535.1,286046999.3,P
1689380536.0,286046999.3,N
1689380555.8,286046998.6,N
1689380575.7,286046998.8,N
1689380595.5,286046999.4,N
1689380615.3,286046999.2,N
1689380635.2,286046999.6,N
1689380655.0,286046999.1,N
1689380655.9,286046999.1,N
1689380675.8,286046999.4,N
1689380695.6,286046999.1,N
1689380715.4,286046999.2,N
1689380735.3,286046998.3,Y
1689380755.1,286046998.2,P
1689380775.8,286047000.9,N
1689380795.7,286046999.9,N
1689380815.5,286047001.0,N
1689380835.4,286047002.4,N
1689380855.2,286047000.3,N
1689380875.0,286047000.3,N
1689380875.9,286047000.3,N
1689380895.8,286047000.4,N
1689380915.6,286047000.9,N
1689380935.5,286047000.5,N
1689380955.3,286047001.0,N
1689380975.1,286047000.3,N
1689380995.9,286046999.9,N
1689381015.7,286047000.7,N
1689381035.5,286047001.0,N
1689381055.4,286046999.9,N
1689381075.2,286047001.0,N
1689381095.1,286047001.0,N
1689381096.0,286047001.0,N
1689381115.8,286046998.4,N
1689381135.6,286046998.5,N
1689381155.5,286047001.0,N
1689381175.3,286047000.9,N
1689381195.2,286047001.2,N
1689381215.9,286047000.5,N
1689381235.7,286047000.8,N
1689381255.6,286047001.0,N
1689381275.4,286047000.5,N
1689381295.3,286047000.6,N
1689381315.1,286047001.0,N
1689381316.0,286047001.0,N
1689381335.8,286047000.0,N
1689381355.7,286047001.0,N
1689381375.5,286046998.1,N
1689381395.3,286047001.0,N
1689381415.2,286047000.7,N
1689381435.0,286047000.6,N
1689381435.9,286047000.6,N
1689381455.8,286047000.7,N
1689381475.6,286046998.1,N
1689381495.4,286046998.1,N
1689381515.3,286046998.2,N
1689381535.1,286046998.6,N
1689381555.9,286046998.6,N
1689381575.7,286046998.9,N
1689381595.5,286046998.1,N
1689381615.4,286046998.1,N
1689381635.2,286047000.9,N
1689381655.0,286047000.5,N
1689381655.9,286047000.5,N
1689381675.8,286047000.5,N
1689381695.6,286047000.1,N
1689381715.5,286047000.6,N
1689381735.3,286047000.4,N
1689381755.1,286047000.4,N
1689381775.9,286047000.0,N
1689381795.7,286047000.0,N
1689381815.6,286046998.7,N
1689381835.4,286047000.0,N
1689381855.2,286047001.1,N
1689381875.1,286047000.4,N
1689381876.0,286047000.4,N
1689381895.8,286047000.9,N
1689381915.6,286047000.0,N
1689381935.5,286047000.8,N
1689381955.3,286046998.7,N
1689381975.2,286046999.2,N
1689381995.9,286046996.7,Y
1689382015.7,286046997.8,P
1689382035.6,286046995.0,P
1689382055.4,286046995.2,N
1689382075.2,286046995.2,N
1689382095.1,286046995.4,N
1689382096.0,286046995.4,N
1689382115.8,286046995.7,N
1689382135.7,286046994.9,Y
1689382155.5,286046998.3,P
1689382175.3,286046999.3,N
1689382195.2,286046997.0,N
1689382215.0,286046996.9,N
1689382215.9,286046996.9,N
1689382235.8,286046997.2,N
1689382255.6,286046996.7,Y
1689382275.4,286047002.2,P
1689382295.3,286047002.8,N
1689382315.1,286047002.7,N
1689382335.8,286047001.9,N
1689382355.7,286047002.2,N
1689382375.5,286047003.8,N
1689382395.4,286047001.7,N
1689382415.2,286047001.4,N
1689382435.0,286047001.4,N
1689382435.9,286047001.4,N
1689382455.8,286047001.3,N
1689382475.6,286047003.8,N
1689382495.4,286047003.0,N
1689382515.3,286047004.1,N
1689382535.1,286047003.6,N
1689382555.9,286047002.9,N
1689382575.7,286047005.8,Y
1689382595.5,286047002.5,P
1689382615.4,286047001.6,P
1689382635.2,286047002.0,P
1689382655.1,286046999.7,N
1689382656.0,286046999.7,N
1689382675.8,286047002.5,N
1689382695.6,286047004.2,Y
1689382715.5,286047002.7,P
1689382735.3,286047002.0,P
1689382755.1,286047002.7,P
1689382775.9,286046999.8,N
1689382795.7,286047002.6,N
