#timestamp,LO_Frequency,Hit,StdDev 
1671076815.9,286047011.7,N
1671076835.7,286047010.9,N
1671076855.5,286047006.1,N
1671076875.4,286047008.6,N
1671076895.2,286047007.6,N
1671076915.1,286047003.4,N
1671076916.0,286047003.4,N
1671076935.8,286047002.1,N
1671076955.6,286046999.9,N
1671076975.5,286047003.4,N
1671076995.3,286046998.3,N
1671077015.1,286047006.5,N
1671077035.9,286047005.6,N
1671077055.7,286047005.7,N
1671077075.6,286047003.3,N
1671077095.4,286047001.3,N
1671077115.2,286047006.3,N
1671077135.1,286047004.0,N
1671077136.0,286047004.0,N
1671077155.8,286047001.1,N
1671077175.7,286046999.3,N
1671077195.5,286046998.9,N
1671077215.3,286047000.4,N
1671077235.2,286046996.5,N
1671077255.9,286046997.7,N
1671077275.7,286046993.7,N
1671077295.6,286046997.8,N
1671077315.4,286046995.1,N
1671077335.3,286046995.4,N
1671077355.1,286046997.6,N
1671077356.0,286046997.6,N
1671077375.8,286046996.8,N
1671077395.7,286046997.0,N
1671077415.5,286046994.5,N
1671077435.3,286046995.0,N
1671077455.2,286046999.7,N
1671077475.0,286046999.5,N
1671077475.9,286046999.5,N
1671077495.8,286046999.4,N
1671077515.6,286047002.8,N
1671077535.4,286047007.5,N
1671077555.3,286047005.9,N
1671077575.1,286047000.2,N
1671077595.9,286046998.5,N
1671077615.7,286046993.7,N
1671077635.5,286046996.1,N
1671077655.4,286046999.2,N
1671077675.2,286046993.4,N
1671077695.0,286046993.3,N
1671077695.9,286046993.3,N
1671077715.8,286046991.8,N
1671077735.6,286046991.2,N
1671077755.5,286046991.6,N
1671077775.3,286046995.8,N
1671077795.1,286047005.9,N
1671077815.9,286046999.0,N
1671077835.7,286047001.8,N
1671077855.5,286047000.5,N
1671077875.4,286047005.5,N
1671077895.2,286047000.4,N
1671077915.1,286046995.5,N
1671077916.0,286046995.5,N
1671077935.8,286046997.8,N
1671077955.6,286046999.1,N
1671077975.5,286046998.0,N
1671077995.3,286046999.3,N
1671078015.1,286046996.7,N
1671078035.9,286047002.2,N
1671078055.7,286047000.9,N
1671078075.6,286046994.9,N
1671078095.4,286046991.9,N
1671078115.2,286046992.7,N
1671078135.1,286046994.2,N
1671078136.0,286046994.2,N
1671078155.8,286046990.8,N
1671078175.7,286046991.5,N
1671078195.5,286046991.0,N
1671078215.4,286046992.2,N
1671078235.2,286046992.1,N
1671078255.0,286046999.6,N
1671078255.9,286047011.9,N
1671078275.8,286047001.1,N
1671078295.6,286046996.6,N
1671078315.5,286046995.8,N
1671078335.3,286046994.1,N
1671078355.1,286046993.0,N
1671078375.9,286046992.0,N
1671078395.7,286046992.7,N
1671078415.6,286046991.6,N
1671078435.4,286046991.0,N
1671078455.2,286046990.9,N
1671078475.1,286046993.7,N
1671078476.0,286046993.7,N
1671078495.8,286046997.5,N
1671078515.6,286047001.1,N
1671078535.5,286047003.2,N
1671078555.3,286047003.3,N
1671078575.2,286046997.0,N
1671078595.9,286046994.8,N
1671078615.7,286046993.0,N
1671078635.6,286046994.7,N
1671078655.4,286046991.9,N
1671078675.2,286046993.6,N
1671078695.1,286046993.7,N
1671078696.0,286046993.7,N
1671078715.8,286046993.3,N
1671078735.7,286047001.9,N
1671078755.5,286046998.5,N
1671078775.3,286046999.2,N
1671078795.2,286046998.2,N
1671078815.0,286046996.8,N
1671078815.9,286046996.8,N
1671078835.7,286046997.1,N
1671078855.6,286046997.9,N
1671078875.4,286046995.3,N
1671078895.3,286046996.0,N
1671078915.1,286046997.9,N
1671078916.0,286046997.9,N
1671078935.8,286046997.9,N
1671078955.7,286046996.1,N
1671078975.5,286046995.5,N
1671078995.3,286046997.8,N
1671079015.2,286046995.4,N
1671079035.0,286046997.2,N
1671079035.9,286046997.2,N
1671079055.8,286046993.7,N
1671079075.6,286046998.0,N
1671079095.5,286046997.5,N
1671079115.3,286046999.4,N
1671079135.1,286046993.3,Y
1671079155.9,286046998.9,P
1671079175.7,286046995.0,P
1671079195.5,286046996.7,N
1671079215.4,286047002.2,N
1671079235.2,286046999.9,N
1671079255.1,286047002.7,N
1671079256.0,286047002.7,N
1671079275.8,286046996.8,N
1671079295.6,286047002.2,N
1671079315.5,286047000.5,N
1671079335.3,286046997.1,N
1671079355.1,286046998.1,N
1671079375.9,286047010.5,Y
1671079395.7,286047010.8,P
1671079415.5,286047016.6,N
1671079435.4,286047018.5,N
1671079455.2,286047014.7,N
1671079475.1,286047021.2,Y
1671079476.0,286047021.2,P
1671079495.8,286047013.9,P
1671079515.6,286047017.1,P
1671079535.5,286047013.8,Y
1671079555.3,286046992.8,P
1671079575.2,286046999.9,N
1671079595.9,286047001.1,N
1671079615.7,286046999.4,N
1671079635.6,286046991.0,N
1671079655.4,286046985.4,N
1671079675.2,286046982.8,N
1671079695.1,286046986.7,N
1671079696.0,286046986.7,N
1671079715.8,286046983.0,N
1671079735.7,286046983.1,N
1671079755.5,286046983.3,N
1671079775.3,286046982.3,N
1671079795.2,286046987.6,N
1671079815.9,286046986.8,N
1671079835.7,286046987.2,N
1671079855.6,286046982.4,N
1671079875.4,286046981.8,N
1671079895.2,286046981.3,N
1671079915.1,286046983.9,N
1671079916.0,286046983.9,N
1671079935.8,286046985.9,N
1671079955.7,286046982.1,N
1671079975.5,286046981.6,N
1671079995.3,286046978.9,N
1671080015.2,286046985.7,N
1671080035.0,286046982.1,N
1671080035.9,286046982.1,N
1671080055.8,286046984.0,N
1671080075.6,286046984.9,N
1671080095.4,286046983.3,Y
1671080115.3,286046994.3,P
1671080135.1,286046994.7,N
1671080155.8,286046990.4,N
1671080175.7,286046990.3,N
1671080195.5,286046991.9,N
1671080215.4,286046990.5,Y
1671080235.2,286047000.4,P
1671080255.0,286046998.1,N
1671080255.9,286046998.1,N
1671080275.8,286047001.9,N
1671080295.6,286046999.8,N
1671080315.5,286047011.9,Y
1671080335.3,286047000.7,P
1671080355.1,286047000.0,N
1671080375.9,286046999.5,N
1671080395.7,286046996.7,Y
