#timestamp,LO_Frequency,Hit,StdDev 
1583539215.7,286046998.8,N
1583539235.5,286047000.5,N
1583539255.3,286047000.2,N
1583539275.2,286047000.7,N
1583539295.0,286046999.0,N
1583539295.9,286046999.0,N
1583539315.8,286046996.7,N
1583539335.6,286046996.5,N
1583539355.4,286046999.2,N
1583539375.3,286047001.2,N
1583539395.1,286047002.0,N
1583539415.8,286047001.6,N
1583539435.7,286047002.3,N
1583539455.5,286047000.3,N
1583539475.4,286046998.2,N
1583539495.2,286046998.5,N
1583539515.0,286046999.9,N
1583539515.9,286046999.9,N
1583539535.8,286047002.6,N
1583539555.6,286046998.5,N
1583539575.5,286046997.7,N
1583539595.3,286046999.2,N
1583539615.1,286046999.1,N
1583539635.9,286046999.1,N
1583539655.7,286046997.4,N
1583539675.5,286046997.1,N
1583539695.4,286046998.3,N
1583539715.2,286046997.3,N
1583539735.1,286046994.9,Y
1583539736.0,286046994.9,P
1583539755.8,286046996.5,N
1583539775.6,286046999.5,N
1583539795.5,286047000.9,N
1583539815.3,286046998.9,N
1583539835.2,286046998.7,N
1583539855.9,286046999.6,N
1583539875.7,286046997.0,N
1583539895.6,286046997.4,N
1583539915.4,286046995.9,N
1583539935.2,286046993.9,Y
1583539955.1,286046999.0,P
1583539956.0,286046999.0,N
1583539975.8,286047000.2,N
1583539995.7,286047001.5,N
1583540015.5,286047004.4,Y
1583540035.3,286047002.2,P
1583540055.2,286047002.2,N
1583540075.0,286047002.7,N
1583540075.9,286047002.7,N
1583540095.8,286047000.3,N
1583540115.6,286047000.2,N
1583540135.4,286047004.0,Y
1583540155.3,286047002.0,P
1583540175.1,286047001.8,P
1583540195.9,286047001.8,P
1583540215.7,286047000.7,Y
1583540235.5,286046998.8,P
1583540255.4,286047000.3,N
1583540275.2,286046998.6,N
1583540295.1,286047000.8,N
1583540296.0,286047000.8,N
1583540315.8,286046998.3,N
1583540335.6,286047002.8,N
1583540355.5,286047004.2,N
1583540375.3,286047001.7,N
1583540395.1,286047002.5,N
1583540415.9,286047004.2,N
1583540435.7,286047001.7,N
1583540455.6,286046999.7,N
1583540475.4,286046998.2,N
1583540495.2,286046999.6,N
1583540515.1,286047001.1,N
1583540516.0,286047001.1,N
1583540535.8,286046999.1,N
1583540555.7,286046999.7,N
1583540575.5,286047004.2,N
1583540595.3,286047004.1,N
1583540615.2,286047004.0,N
1583540635.9,286047000.7,N
1583540655.7,286046998.7,N
1583540675.6,286047000.8,N
1583540695.4,286047001.3,N
1583540715.3,286047001.6,N
1583540735.1,286047002.0,N
1583540736.0,286047002.0,N
1583540755.8,286047002.5,N
1583540775.7,286047003.8,N
1583540795.5,286047002.6,N
1583540815.4,286047000.0,N
1583540835.2,286047001.1,N
1583540855.0,286046999.5,N
1583540855.9,286046999.5,N
1583540875.8,286046996.6,N
1583540895.6,286046996.5,N
1583540915.5,286046996.7,N
1583540935.3,286046999.2,N
1583540955.1,286046996.6,N
1583540975.9,286046998.5,N
1583540995.7,286046998.6,N
1583541015.6,286046998.5,N
1583541035.4,286046998.4,N
1583541055.2,286046998.4,N
1583541075.1,286046999.9,N
1583541076.0,286046999.9,N
1583541095.8,286047000.7,N
1583541115.6,286047011.9,Y
1583541135.5,286047001.2,P
1583541155.3,286047001.6,P
1583541175.2,286047000.3,N
1583541195.9,286047000.7,N
1583541215.7,286046998.6,N
1583541235.6,286047000.9,N
1583541255.4,286047002.7,N
1583541275.3,286046998.6,N
1583541295.1,286047002.8,N
1583541296.0,286047002.8,N
1583541315.8,286047004.2,N
1583541335.7,286047002.2,N
1583541355.5,286047000.8,N
1583541375.3,286047000.9,N
1583541395.2,286047000.1,N
1583541415.0,286046999.8,N
1583541446.0,286047001.6,E
1583541455.9,286047001.7,N
1583541475.7,286047000.6,P
1583541495.6,286047002.8,P
1583541515.4,286047002.6,N
1583541535.2,286046998.8,N
1583541555.1,286046998.8,N
1583541556.0,286046998.8,N
1583541575.8,286046995.3,N
1583541595.6,286046999.2,N
1583541615.5,286046999.2,N
1583541635.3,286046998.7,N
1583541655.2,286047001.2,N
1583541675.9,286047000.5,N
1583541695.7,286047001.8,N
1583541715.6,286047000.7,N
1583541735.4,286046999.9,N
1583541755.3,286047001.0,N
1583541775.1,286046998.2,N
1583541776.0,286046998.2,N
1583541795.8,286046998.1,N
1583541815.7,286046999.3,N
1583541835.5,286047000.9,N
1583541855.4,286046999.9,N
1583541875.2,286047002.6,N
1583541895.0,286047003.8,N
1583541895.9,286047003.8,N
1583541915.8,286047004.1,N
1583541935.6,286047003.7,N
1583541955.4,286047002.3,N
1583541975.3,286046999.7,N
1583541995.1,286047000.5,N
1583542015.9,286047001.2,N
1583542035.7,286046999.9,N
1583542055.5,286047000.6,N
1583542075.4,286047000.8,N
1583542095.2,286047000.1,N
1583542115.1,286047000.0,N
1583542116.0,286047000.0,N
1583542135.8,286047002.3,N
1583542155.6,286047002.4,N
1583542175.5,286047001.3,N
1583542195.3,286047004.1,N
1583542215.1,286047006.0,Y
1583542235.9,286046999.8,P
1583542255.7,286047000.1,N
1583542275.6,286047002.7,P
1583542295.4,286047000.5,N
1583542315.2,286046998.1,N
1583542335.1,286046998.7,N
1583542336.0,286046998.7,N
1583542355.8,286046998.3,N
1583542375.7,286046999.6,N
1583542395.5,286046993.5,Y
1583542415.3,286046991.8,P
1583542435.2,286046993.7,N
1583542455.0,286046995.7,N
1583542455.9,286046995.7,N
1583542475.8,286046996.1,N
1583542495.6,286046996.3,N
1583542515.4,286046996.3,N
1583542535.3,286046996.3,N
1583542555.1,286046998.0,N
1583542575.8,286046995.7,N
1583542595.7,286046996.2,N
1583542615.5,286046995.8,N
1583542635.4,286046993.4,Y
1583542655.2,286046998.8,P
1583542675.0,286046996.6,N
1583542675.9,286046996.6,N
1583542695.8,286046999.2,N
1583542715.6,286046996.8,N
1583542735.5,286046997.7,N
1583542755.3,286046997.9,N
1583542775.1,286046997.6,N
1583542795.9,286046997.7,N
