#timestamp,LO_Frequency,Hit,StdDev 
1622858415.3,286047001.6,N
1622858435.2,286047000.1,N
1622858455.0,286047001.0,N
1622858455.9,286047001.0,N
1622858475.8,286047000.9,N
1622858495.6,286046998.8,N
1622858515.4,286046999.5,N
1622858535.3,286046997.0,N
1622858555.1,286046997.1,N
1622858575.8,286046999.1,N
1622858595.7,286046999.5,N
1622858615.5,286047000.9,N
1622858635.4,286047001.2,N
1622858655.2,286047001.0,N
1622858675.0,286046999.7,N
1622858675.9,286046999.7,N
1622858695.8,286046999.8,N
1622858715.6,286047001.2,N
1622858735.5,286047000.2,N
1622858755.3,286047000.3,N
1622858775.1,286047002.1,N
1622858795.9,286047001.8,N
1622858815.7,286047002.1,N
1622858835.5,286047002.3,N
1622858855.4,286047001.7,N
1622858875.2,286047005.9,Y
1622858895.1,286047003.5,P
1622858896.0,286047003.5,N
1622858915.8,286047005.4,P
1622858935.6,286047005.8,Y
1622858955.5,286047000.0,P
1622858975.3,286047000.0,N
1622858995.1,286047000.0,N
1622859015.9,286047000.2,N
1622859035.7,286046999.4,N
1622859055.6,286046997.3,N
1622859075.4,286046997.2,N
1622859095.2,286046999.5,N
1622859115.1,286046999.2,N
1622859116.0,286046999.2,N
1622859135.8,286046998.3,N
1622859155.6,286047001.1,N
1622859175.5,286046999.5,N
1622859195.3,286046998.8,N
1622859215.2,286046997.0,N
1622859235.9,286046996.7,N
1622859255.7,286046997.2,N
1622859275.6,286046997.4,N
1622859295.4,286046997.7,N
1622859315.2,286046997.8,N
1622859335.1,286046997.4,N
1622859336.0,286046997.4,N
1622859355.8,286046999.6,N
1622859375.7,286046997.1,N
1622859395.5,286046997.4,N
1622859415.3,286046996.7,N
1622859435.2,286046998.0,N
1622859455.0,286046995.9,N
1622859455.9,286046995.9,N
1622859475.8,286046995.2,N
1622859495.6,286046997.9,N
1622859515.4,286046997.6,N
1622859535.3,286046997.2,N
1622859555.1,286046997.7,N
1622859575.8,286046995.8,Y
1622859595.7,286046999.3,P
1622859615.5,286046998.4,N
1622859635.4,286047001.1,N
1622859655.2,286046999.3,N
1622859675.0,286046999.1,N
1622859675.9,286046999.1,N
1622859695.8,286047001.1,N
1622859715.6,286046998.2,N
1622859735.4,286046998.1,N
1622859755.3,286047000.7,N
1622859775.1,286046998.1,N
1622859795.9,286046996.9,N
1622859815.7,286046996.9,N
1622859835.5,286046999.2,N
1622859855.4,286046996.7,N
1622859875.2,286046999.5,N
1622859895.0,286046999.1,N
1622859895.9,286046999.1,N
1622859915.8,286046999.3,N
1622859935.6,286046998.9,N
1622859955.5,286046999.4,N
1622859975.3,286046998.5,N
1622859995.1,286046998.1,N
1622860015.9,286046998.8,N
1622860035.7,286046997.0,N
1622860055.5,286046998.8,N
1622860075.4,286047001.1,N
1622860095.2,286046998.6,N
1622860115.1,286046998.4,N
1622860116.0,286046998.4,N
1622860135.8,286047001.0,N
1622860155.6,286046999.3,N
1622860175.5,286046996.9,N
1622860195.3,286046999.0,N
1622860215.2,286047001.0,N
1622860235.9,286047000.9,N
1622860255.7,286047000.7,N
1622860275.6,286047001.0,N
1622860295.4,286047001.0,N
1622860315.2,286046998.2,N
1622860335.1,286046999.2,N
1622860336.0,286046999.2,N
1622860355.8,286046997.4,N
1622860375.7,286046995.0,Y
1622860395.5,286046996.9,P
1622860415.3,286046997.7,N
1622860435.2,286046997.8,N
1622860455.0,286046996.8,Y
1622860455.9,286046996.8,P
1622860475.8,286047000.9,N
1622860495.6,286047000.3,N
1622860515.4,286047000.5,N
1622860535.3,286047000.3,N
1622860555.1,286046999.8,N
1622860575.8,286047002.3,N
1622860595.7,286047000.1,N
1622860615.5,286047001.4,N
1622860635.4,286047003.2,N
1622860655.2,286047003.2,N
1622860675.0,286047003.2,N
1622860675.9,286047003.2,N
1622860695.8,286047006.0,Y
1622860715.6,286047004.3,P
1622860735.4,286047001.7,N
1622860755.3,286047003.9,N
1622860775.1,286047003.2,N
1622860795.9,286047003.9,Y
1622860815.7,286046999.8,P
1622860835.5,286047001.6,N
1622860855.4,286047004.4,P
1622860875.2,286047003.9,N
1622860895.1,286047001.6,N
1622860896.0,286047001.6,N
1622860915.8,286047003.9,N
1622860935.6,286047003.6,N
1622860955.5,286047006.0,Y
1622860975.3,286047002.1,P
1622860995.2,286046998.4,P
1622861015.9,286046998.2,N
1622861035.7,286047001.0,N
1622861055.6,286047000.8,N
1622861075.4,286047000.9,N
1622861095.2,286047000.5,N
1622861115.1,286046998.2,N
1622861116.0,286046998.2,N
1622861135.8,286047000.5,N
1622861155.7,286047002.4,N
1622861175.5,286047002.5,N
1622861195.3,286047001.8,N
1622861215.2,286047004.3,N
1622861235.0,286046999.9,N
1622861235.9,286046999.9,N
1622861255.8,286046998.6,N
1622861275.6,286047000.5,N
1622861295.4,286047000.5,N
1622861315.3,286047001.1,N
1622861335.1,286046998.5,N
1622861355.8,286047000.7,N
1622861375.7,286046998.2,N
1622861395.5,286046998.4,N
1622861415.4,286046998.1,N
1622861435.2,286047000.7,N
1622861455.0,286047002.8,N
1622861455.9,286047002.8,N
1622861475.8,286047000.9,N
1622861495.6,286047000.6,N
1622861515.4,286047002.1,N
1622861535.3,286047002.8,N
1622861555.1,286046999.7,N
1622861575.9,286047001.0,N
1622861595.7,286047000.4,N
1622861615.5,286046999.9,N
1622861635.4,286047000.0,N
1622861655.2,286046998.6,N
1622861675.0,286046998.9,N
1622861675.9,286046998.9,N
1622861695.8,286047001.2,N
1622861715.6,286046999.9,N
1622861735.5,286047002.6,N
1622861755.3,286047002.7,N
1622861775.1,286047002.8,N
1622861795.9,286046999.7,N
1622861815.7,286047002.7,N
1622861835.5,286047002.5,N
1622861855.4,286047000.2,N
1622861875.2,286047001.5,N
1622861895.1,286047002.7,N
1622861896.0,286047002.7,N
1622861915.8,286047000.1,N
1622861935.6,286046999.8,N
1622861955.5,286047002.7,N
1622861975.3,286046999.8,N
1622861995.1,286046999.8,N
