#timestamp,LO_Frequency,Hit,StdDev 
1623337215.3,286047001.2,N
1623337235.2,286047000.0,N
1623337255.0,286047001.8,N
1623337255.9,286047001.8,N
1623337275.7,286047002.5,N
1623337295.6,286047000.1,N
1623337315.4,286046999.8,N
1623337335.3,286047002.8,N
1623337355.1,286046999.8,N
1623337356.0,286046999.8,N
1623337375.8,286047002.0,N
1623337395.7,286046999.7,N
1623337415.5,286047002.2,N
1623337435.3,286047002.3,N
1623337455.2,286047001.5,N
1623337475.0,286047001.5,N
1623337475.9,286047001.5,N
1623337495.8,286047002.1,N
1623337515.6,286047002.3,N
1623337535.4,286047002.7,N
1623337555.3,286047002.2,N
1623337575.1,286047003.5,Y
1623337595.8,286047001.3,P
1623337615.7,286047001.7,P
1623337635.5,286047002.8,P
1623337655.4,286047002.1,Y
1623337675.2,286047000.1,P
1623337695.0,286047002.7,P
1623337695.9,286047002.7,N
1623337715.8,286046998.6,N
1623337735.6,286046996.5,N
1623337755.4,286046997.1,N
1623337775.3,286046997.8,N
1623337795.1,286046997.8,N
1623337815.9,286046999.1,N
1623337835.7,286046998.7,N
1623337855.5,286046998.9,N
1623337875.4,286046996.6,N
1623337895.2,286046999.1,N
1623337915.0,286046999.2,N
1623337915.9,286046999.2,N
1623337935.8,286046999.5,N
1623337955.6,286046999.2,N
1623337975.5,286046998.9,N
1623337995.3,286046998.5,N
1623338015.1,286047001.0,N
1623338035.9,286047001.2,N
1623338055.7,286047001.0,N
1623338075.5,286047000.9,N
1623338095.4,286047000.3,N
1623338115.2,286046999.8,N
1623338135.1,286046999.8,N
1623338136.0,286046999.8,N
1623338155.8,286046999.9,N
1623338175.6,286047000.2,N
1623338195.5,286047000.1,N
1623338215.3,286046999.9,N
1623338235.1,286047002.2,N
1623338255.9,286047002.1,N
1623338275.7,286047002.3,N
1623338295.6,286047002.2,N
1623338315.4,286047002.0,N
1623338335.2,286047001.9,N
1623338355.1,286047001.6,N
1623338356.0,286047001.6,N
1623338375.8,286047002.5,N
1623338395.7,286047002.5,N
1623338415.5,286047002.8,N
1623338435.3,286047002.5,N
1623338455.2,286047002.4,N
1623338475.0,286047002.6,N
1623338475.9,286047002.6,N
1623338495.8,286047002.7,N
1623338515.6,286047001.5,N
1623338535.4,286047001.9,N
1623338555.3,286047001.9,N
1623338575.1,286047002.1,N
1623338595.8,286047002.0,N
1623338615.7,286047004.4,Y
1623338635.5,286047000.2,P
1623338655.4,286046999.8,N
1623338675.2,286047000.5,N
1623338695.0,286047000.7,N
1623338695.9,286047000.7,N
1623338715.8,286047000.1,N
1623338735.6,286047000.3,N
1623338755.5,286047000.4,N
1623338775.3,286046999.7,N
1623338795.1,286047002.4,Y
1623338815.9,286047002.8,P
1623338835.7,286047002.3,N
1623338855.5,286047001.9,N
1623338875.4,286047001.5,N
1623338895.2,286047002.3,N
1623338915.1,286047002.4,Y
1623338916.0,286047002.4,P
1623338935.8,286046998.1,P
1623338955.6,286047000.9,N
1623338975.5,286047000.6,N
1623338995.3,286046998.3,N
1623339015.2,286047001.1,N
1623339035.9,286046998.2,N
1623339055.7,286046998.1,N
1623339075.6,286046999.0,N
1623339095.4,286047001.2,N
1623339115.2,286046998.5,N
1623339135.1,286046998.2,N
1623339136.0,286046998.2,N
1623339155.8,286046999.0,N
1623339175.7,286046998.5,N
1623339195.5,286046998.2,N
1623339215.3,286046998.3,N
1623339235.2,286046998.5,N
1623339255.9,286046998.5,N
1623339275.7,286047000.7,N
1623339295.6,286046998.5,N
1623339315.4,286046998.1,N
1623339335.2,286047000.7,N
1623339355.1,286047001.1,N
1623339356.0,286047001.1,N
1623339375.8,286047000.6,N
1623339395.7,286047000.8,N
1623339415.5,286047001.2,N
1623339435.3,286046998.6,N
1623339455.2,286047001.2,N
1623339475.0,286047000.8,N
1623339475.9,286047000.8,N
1623339495.8,286047001.1,N
1623339515.6,286047000.3,N
1623339535.4,286047001.2,N
1623339555.3,286047000.5,N
1623339575.1,286047000.8,N
1623339595.9,286047000.7,N
1623339615.7,286047000.8,N
1623339635.5,286046998.1,N
1623339655.4,286046999.0,N
1623339675.2,286046999.0,N
1623339695.0,286046998.4,N
1623339696.0,286046998.4,N
1623339715.8,286047001.2,N
1623339735.6,286046998.5,N
1623339755.5,286046998.5,N
1623339775.3,286046998.3,N
1623339795.1,286046998.1,N
1623339815.9,286047000.7,N
1623339835.7,286047000.6,N
1623339855.6,286047000.6,N
1623339875.4,286047000.1,N
1623339895.2,286047000.4,N
1623339915.1,286047000.2,N
1623339916.0,286047000.2,N
1623339935.8,286047000.9,N
1623339955.6,286047000.1,N
1623339975.5,286047000.4,N
1623339995.3,286047000.5,N
1623340015.2,286046999.7,N
1623340035.9,286047002.7,N
1623340055.7,286047002.6,N
1623340075.6,286047000.3,N
1623340095.4,286047000.6,N
1623340115.2,286047000.3,N
1623340135.1,286047000.0,N
1623340136.0,286047000.0,N
1623340155.8,286046999.7,N
1623340175.7,286047000.1,N
1623340195.5,286047000.2,N
1623340215.3,286046999.7,N
1623340235.2,286047002.8,N
1623340255.0,286047002.5,N
1623340255.9,286047002.5,N
1623340275.8,286047000.4,N
1623340295.6,286047000.4,N
1623340315.4,286047000.7,N
1623340335.3,286047001.1,N
1623340355.1,286047000.7,N
1623340375.8,286047000.0,N
1623340395.7,286046999.8,N
1623340415.5,286047002.2,N
1623340435.3,286047002.6,N
1623340455.2,286046999.9,N
1623340475.0,286047000.2,N
1623340475.9,286047000.2,N
1623340495.8,286047002.3,N
1623340515.6,286047002.6,N
1623340535.4,286047002.7,N
1623340555.3,286047001.9,N
1623340575.1,286047002.3,N
1623340595.9,286047001.7,N
1623340615.7,286047001.9,N
1623340635.5,286047001.9,N
1623340655.4,286047002.1,N
1623340675.2,286047002.7,N
1623340695.0,286047002.0,N
1623340695.9,286047002.0,N
1623340715.8,286047001.9,N
1623340735.6,286047002.6,N
1623340755.5,286047002.3,N
1623340775.3,286047002.8,N
1623340795.1,286047002.8,N
