#timestamp,LO_Frequency,Hit,StdDev 
1458741615.1,286047003.9,N
1458741635.9,286047002.7,N
1458741655.7,286047001.1,N
1458741675.5,286046996.9,N
1458741695.4,286046995.1,N
1458741715.2,286046995.6,N
1458741735.0,286046993.9,N
1458741735.9,286046993.9,N
1458741755.8,286046995.5,N
1458741775.6,286046996.1,N
1458741795.4,286046997.8,N
1458741815.3,286046995.3,N
1458741835.1,286046995.4,N
1458741836.0,286046995.4,N
1458741855.8,286046993.3,N
1458741875.6,286046993.8,N
1458741895.5,286046992.8,N
1458741915.3,286046990.7,N
1458741935.2,286046988.1,Y
1458741955.9,286046986.9,P
1458741975.7,286046987.7,N
1458741995.5,286046993.2,N
1458742015.4,286046991.9,N
1458742035.2,286046991.8,N
1458742055.0,286046990.1,N
1458742055.9,286046990.1,N
1458742075.8,286046990.7,N
1458742095.6,286046991.2,N
1458742115.4,286046993.2,N
1458742135.3,286046989.1,Y
1458742155.1,286046998.4,P
1458742175.8,286047000.2,N
1458742195.7,286047000.6,N
1458742215.5,286046999.3,N
1458742235.3,286046996.9,N
1458742255.2,286046996.0,N
1458742275.9,286046995.7,N
1458742295.7,286046991.7,N
1458742315.6,286046992.6,N
1458742335.4,286046990.6,N
1458742355.2,286046994.5,N
1458742375.0,286046993.5,N
1458742376.0,286046993.5,N
1458742395.8,286046993.3,N
1458742415.6,286046997.0,N
1458742435.4,286046998.8,N
1458742455.3,286047002.8,N
1458742475.1,286047004.2,N
1458742495.8,286047003.8,N
1458742515.6,286047003.3,N
1458742535.4,286047006.7,N
1458742555.3,286047006.5,N
1458742575.1,286047005.2,N
1458742595.8,286047002.4,N
1458742615.7,286046998.3,N
1458742635.5,286046999.0,N
1458742655.3,286046998.6,N
1458742675.2,286047005.9,N
1458742695.9,286047004.8,N
1458742715.7,286047005.9,N
1458742735.6,286047000.8,N
1458742755.4,286046998.2,N
1458742775.2,286046999.8,N
1458742795.0,286047001.8,N
1458742796.0,286047001.8,N
1458742815.8,286047002.3,N
1458742835.6,286046996.6,N
1458742855.4,286046997.4,N
1458742875.3,286046997.8,N
1458742895.1,286046995.8,N
1458742915.8,286046994.1,N
1458742935.7,286046994.4,N
1458742955.5,286046996.3,N
1458742975.3,286046993.4,N
1458742995.2,286046994.3,N
1458743015.9,286046991.0,N
1458743035.7,286046991.0,N
1458743055.6,286046989.9,N
1458743075.4,286046988.0,N
1458743095.2,286046989.3,N
1458743115.1,286046989.3,N
1458743116.0,286046989.3,N
1458743135.8,286046989.7,N
1458743155.6,286046992.7,N
1458743175.5,286046997.5,N
1458743195.3,286046999.3,N
1458743215.1,286047000.8,N
1458743235.8,286047000.8,N
1458743255.7,286046997.2,N
1458743275.5,286046994.9,N
1458743295.3,286046995.6,N
1458743315.2,286046999.4,N
1458743335.9,286046995.2,N
1458743355.7,286046995.8,N
1458743375.6,286046997.3,N
1458743395.4,286046997.2,N
1458743415.2,286046996.9,N
1458743435.1,286046999.0,N
1458743436.0,286046999.0,N
1458743455.8,286046996.1,N
1458743475.6,286046997.5,N
1458743495.5,286046998.9,N
1458743515.3,286046999.1,N
1458743535.1,286046997.3,N
1458743555.9,286046995.6,N
1458743575.7,286046992.0,N
1458743595.5,286046993.2,N
1458743615.3,286046991.2,N
1458743635.2,286046986.9,Y
1458743655.0,286046994.8,P
1458743655.9,286046994.8,P
1458743675.8,286046992.3,P
1458743695.6,286046988.9,Y
1458743715.4,286046996.0,P
1458743735.3,286046991.7,P
1458743755.1,286046993.7,P
1458743756.0,286046993.7,Y
1458743775.8,286046997.6,P
1458743795.7,286046996.0,N
1458743815.5,286046995.5,P
1458743835.3,286046995.7,Y
1458743855.2,286047000.8,P
1458743875.9,286046996.5,N
1458743895.7,286047000.7,N
1458743915.6,286046999.9,N
1458743935.4,286047004.2,N
1458743955.2,286047000.3,N
1458743975.0,286046997.0,N
1458743975.9,286046997.0,N
1458743995.8,286046998.5,N
1458744015.6,286046998.8,N
1458744035.4,286047000.6,N
1458744055.3,286047000.4,N
1458744075.1,286047004.0,N
1458744095.8,286047005.6,N
1458744115.7,286047003.1,N
1458744135.5,286047002.4,N
1458744155.3,286047004.4,N
1458744175.2,286047001.5,N
1458744195.9,286047004.4,N
1458744215.7,286046999.1,N
1458744235.6,286046997.5,N
1458744255.4,286046997.6,N
1458744275.2,286046997.1,N
1458744295.0,286046998.4,N
1458744295.9,286046998.4,N
1458744315.8,286046997.3,N
1458744335.6,286046997.8,N
1458744355.4,286046999.0,N
1458744375.3,286046998.3,N
1458744395.1,286046999.7,N
1458744415.8,286047000.4,N
1458744435.7,286046999.0,N
1458744455.5,286047000.9,N
1458744475.3,286046999.9,N
1458744495.2,286047001.1,N
1458744515.9,286046998.4,N
1458744535.7,286046998.4,N
1458744555.6,286046998.9,N
1458744575.4,286046997.1,N
1458744595.2,286046994.4,N
1458744615.1,286046990.6,Y
1458744616.0,286046990.6,P
1458744635.8,286046989.3,N
1458744655.6,286046990.3,N
1458744675.5,286046993.4,N
1458744695.3,286046996.3,N
1458744715.1,286046996.0,N
1458744735.8,286046993.6,N
1458744755.7,286046990.6,N
1458744775.5,286046990.9,N
1458744795.4,286046988.5,Y
1458744815.2,286046994.4,P
1458744835.0,286046994.2,P
1458744835.9,286046994.2,P
1458744855.8,286046990.4,Y
1458744875.6,286046997.1,P
1458744895.4,286047001.6,N
1458744915.2,286047002.8,N
1458744935.1,286047001.4,N
1458744936.0,286047001.4,N
1458744955.8,286047001.7,N
1458744975.6,286047001.3,N
1458744995.5,286047001.0,N
1458745015.3,286046999.2,N
1458745035.1,286046996.9,N
1458745055.9,286046994.9,N
1458745075.7,286046996.7,N
1458745095.5,286047002.2,N
1458745115.4,286047003.1,N
1458745135.2,286047005.3,N
1458745155.0,286047002.2,N
1458745155.9,286047002.2,N
1458745175.8,286046998.8,N
1458745195.6,286046999.8,N
