#timestamp,LO_Frequency,Hit,StdDev 
1509818415.8,286046999.2,N
1509818435.6,286047000.4,N
1509818455.4,286046997.1,N
1509818475.3,286046983.8,Y
1509818495.1,286046983.7,P
1509818515.8,286046985.6,N
1509818535.7,286046992.2,N
1509818555.5,286046996.5,N
1509818575.3,286046996.7,N
1509818595.2,286046990.1,N
1509818615.0,286046989.3,N
1509818615.9,286046989.3,N
1509818635.8,286046989.7,N
1509818655.6,286046988.4,N
1509818675.4,286046985.1,Y
1509818695.3,286046992.7,P
1509818715.1,286046987.7,P
1509818716.0,286046987.7,P
1509818735.8,286046989.6,Y
1509818755.7,286046999.6,P
1509818775.5,286046995.2,N
1509818795.3,286046995.7,N
1509818815.2,286046996.4,N
1509818835.0,286046994.2,N
1509818835.9,286046994.2,N
1509818855.7,286046993.2,N
1509818875.6,286046991.3,Y
1509818895.4,286046995.0,P
1509818915.3,286046994.0,P
1509818935.1,286046995.4,P
1509818936.0,286046995.4,Y
1509818955.8,286046998.8,P
1509818975.7,286047000.8,N
1509818995.5,286047002.2,N
1509819015.3,286047000.2,N
1509819035.2,286047003.5,N
1509819055.9,286047006.7,N
1509819075.7,286047006.5,N
1509819095.6,286047009.5,N
1509819115.4,286047008.6,N
1509819135.2,286047008.8,N
1509819155.1,286047004.7,N
1509819156.0,286047004.7,N
1509819175.8,286047003.7,N
1509819195.6,286047005.0,N
1509819215.5,286047008.9,N
1509819235.3,286047006.4,N
1509819255.1,286047008.6,N
1509819275.9,286047008.3,N
1509819295.7,286047007.7,N
1509819315.5,286047007.9,N
1509819335.4,286047008.7,N
1509819355.2,286047009.9,N
1509819375.0,286047004.6,N
1509819375.9,286047004.6,N
1509819395.8,286047009.2,N
1509819415.6,286047007.0,N
1509819435.5,286047003.5,N
1509819455.3,286047005.0,N
1509819475.1,286047008.9,N
1509819495.9,286047010.7,Y
1509819515.7,286046999.8,P
1509819535.5,286047001.7,N
1509819555.4,286047003.8,N
1509819575.2,286047003.8,N
1509819595.0,286047004.0,N
1509819595.9,286047004.0,N
1509819615.8,286047001.9,N
1509819635.6,286047003.7,N
1509819655.4,286047003.1,N
1509819675.3,286047004.7,Y
1509819695.1,286047001.2,P
1509819715.8,286046999.1,N
1509819735.7,286046998.2,N
1509819755.5,286046999.3,N
1509819775.3,286046999.4,N
1509819795.2,286046997.1,N
1509819815.9,286047000.6,N
1509819835.7,286047005.5,Y
1509819855.6,286047007.6,P
1509819875.4,286047003.1,N
1509819895.2,286047000.8,N
1509819915.1,286046996.5,N
1509819916.0,286046996.5,N
1509819935.8,286046998.8,N
1509819955.6,286047000.5,N
1509819975.5,286046996.5,N
1509819995.3,286046997.8,N
1509820015.1,286047000.5,N
1509820035.9,286047006.0,N
1509820055.7,286047014.0,Y
1509820075.6,286047011.3,P
1509820095.4,286047015.6,N
1509820115.2,286047017.0,N
1509820135.1,286047015.9,N
1509820136.0,286047015.9,N
1509820155.8,286047014.3,N
1509820175.6,286047015.9,N
1509820195.5,286047021.8,Y
1509820215.3,286047003.4,P
1509820235.1,286047001.5,N
1509820255.9,286046996.9,N
1509820275.7,286047001.1,N
1509820295.5,286046997.5,N
1509820315.4,286046993.8,N
1509820335.2,286046995.7,N
1509820355.0,286046995.0,N
1509820355.9,286046995.0,N
1509820375.8,286047000.1,N
1509820395.6,286047003.8,N
1509820415.4,286047001.8,N
1509820435.3,286047003.8,N
1509820455.1,286047005.6,N
1509820475.8,286047007.6,N
1509820495.7,286047004.1,N
1509820515.5,286046999.1,N
1509820535.3,286046995.8,N
1509820555.2,286046998.0,N
1509820575.9,286046998.7,N
1509820595.7,286047000.9,N
1509820615.6,286046995.0,N
1509820635.4,286046995.8,N
1509820655.2,286046994.5,N
1509820675.1,286046994.6,N
1509820676.0,286046994.6,N
1509820695.8,286046993.9,N
1509820715.6,286046992.3,N
1509820735.5,286046990.5,N
1509820755.3,286046992.2,N
1509820775.1,286046989.4,N
1509820795.9,286046993.2,N
1509820815.7,286046988.6,N
1509820835.5,286046986.9,N
1509820855.4,286046987.4,N
1509820875.2,286046992.7,N
1509820895.0,286046990.4,N
1509820895.9,286046990.4,N
1509820915.8,286046987.0,N
1509820935.6,286046985.4,N
1509820955.4,286046984.7,N
1509820975.3,286046989.3,N
1509820995.1,286046990.5,N
1509821015.8,286046993.0,N
1509821035.7,286046988.8,N
1509821055.5,286046989.3,N
1509821075.4,286046992.5,N
1509821095.2,286046998.0,N
1509821115.0,286046995.4,N
1509821115.9,286046995.4,N
1509821135.8,286046996.7,N
1509821155.6,286046999.9,N
1509821175.4,286046999.8,N
1509821195.3,286047002.3,N
1509821215.1,286047004.0,N
1509821216.0,286047004.0,N
1509821235.8,286047004.4,N
1509821255.7,286047001.5,N
1509821275.5,286047003.5,N
1509821295.3,286047003.5,N
1509821315.2,286047010.3,N
1509821335.9,286047008.5,N
1509821355.7,286047008.9,N
1509821375.6,286047014.0,N
1509821395.4,286047013.1,N
1509821415.2,286047011.0,N
1509821435.1,286047013.5,N
1509821436.0,286047013.5,N
1509821455.8,286047018.8,N
1509821475.6,286047019.8,N
1509821495.5,286047019.0,N
1509821515.3,286047022.3,N
1509821535.1,286047029.5,Y
1509821555.9,286047024.2,P
1509821575.7,286047029.1,N
1509821595.5,286047030.2,N
1509821615.4,286047034.1,Y
1509821635.2,286047013.8,P
1509821655.0,286047013.5,P
1509821655.9,286047013.5,P
1509821675.8,286047013.6,Y
1509821695.6,286046997.8,P
1509821715.5,286046996.5,N
1509821735.3,286046999.9,N
1509821755.1,286046999.8,N
1509821775.9,286046998.4,N
1509821795.7,286046996.6,N
1509821815.5,286046999.3,N
1509821835.4,286046991.8,N
1509821855.2,286046992.7,N
1509821875.0,286046994.2,N
1509821875.9,286046994.2,N
1509821895.8,286046991.8,N
1509821915.6,286046993.9,N
1509821935.4,286046993.9,N
1509821955.3,286046992.2,N
1509821975.1,286046995.9,N
1509821976.0,286046995.9,N
1509821995.8,286046998.7,N
