#timestamp,LO_Frequency,Hit,StdDev 
1510048815.3,286047001.8,N
1510048835.1,286047000.4,N
1510048836.0,286047000.4,N
1510048855.8,286046998.5,N
1510048875.7,286046996.7,N
1510048895.5,286046996.5,N
1510048915.3,286047002.1,N
1510048935.2,286047007.6,N
1510048955.0,286047003.3,N
1510048955.9,286047003.3,N
1510048975.7,286047003.0,N
1510048995.6,286046999.8,N
1510049015.4,286046998.5,N
1510049035.3,286046999.6,N
1510049055.1,286046998.3,N
1510049056.0,286046998.3,N
1510049075.8,286046999.4,N
1510049095.7,286046993.9,N
1510049115.5,286046992.4,N
1510049135.3,286046996.1,N
1510049155.2,286046997.4,N
1510049175.9,286046999.8,N
1510049195.7,286047002.7,N
1510049215.6,286047002.4,N
1510049235.4,286046996.6,N
1510049255.2,286046995.2,N
1510049275.1,286046990.6,N
1510049276.0,286046990.6,N
1510049295.8,286046994.8,N
1510049315.7,286046999.1,N
1510049335.5,286046997.3,N
1510049355.3,286046990.3,N
1510049375.2,286046989.7,N
1510049395.9,286046989.9,N
1510049415.7,286046991.0,N
1510049435.6,286046989.7,N
1510049455.4,286046985.4,Y
1510049475.2,286046990.1,P
1510049495.1,286046989.1,P
1510049496.0,286046989.1,P
1510049515.8,286046990.5,N
1510049535.7,286046991.6,N
1510049555.5,286046987.8,Y
1510049575.3,286046993.3,P
1510049595.2,286046998.0,N
1510049615.9,286046999.1,N
1510049635.7,286046993.7,N
1510049655.6,286046992.0,N
1510049675.4,286046994.2,N
1510049695.2,286046990.5,Y
1510049715.1,286046994.7,P
1510049716.0,286046994.7,P
1510049735.8,286046993.7,P
1510049755.7,286046997.1,Y
1510049775.5,286047001.9,P
1510049795.3,286047008.3,N
1510049815.2,286047004.4,N
1510049835.0,286047005.5,N
1510049835.9,286047005.5,N
1510049855.7,286047009.8,N
1510049875.6,286047009.8,N
1510049895.4,286047007.1,N
1510049915.3,286047001.6,N
1510049935.1,286047003.8,N
1510049936.0,286047003.8,N
1510049955.8,286047002.1,N
1510049975.7,286046998.5,N
1510049995.5,286047002.2,N
1510050015.3,286047001.5,N
1510050035.2,286047003.0,N
1510050055.0,286047011.5,Y
1510050055.9,286047011.5,P
1510050075.8,286047008.8,N
1510050095.6,286047007.3,N
1510050115.4,286047002.4,N
1510050135.3,286046998.9,N
1510050155.1,286047002.5,N
1510050156.0,286047002.5,N
1510050175.8,286047005.4,N
1510050195.7,286047003.2,N
1510050215.5,286047003.3,N
1510050235.3,286047003.2,N
1510050255.2,286046999.1,N
1510050275.0,286046995.3,N
1510050275.9,286046995.3,N
1510050295.7,286046991.0,N
1510050315.6,286046988.3,N
1510050335.4,286046990.1,N
1510050355.3,286046996.8,N
1510050375.1,286046999.7,N
1510050376.0,286046999.7,N
1510050395.8,286047001.4,N
1510050415.7,286046998.1,N
1510050435.5,286047006.0,N
1510050455.3,286047003.0,N
1510050475.2,286047001.2,N
1510050495.9,286047000.5,N
1510050515.7,286047000.8,N
1510050535.6,286047000.1,N
1510050555.4,286047007.6,N
1510050575.2,286047009.0,N
1510050595.1,286047011.0,N
1510050596.0,286047011.0,N
1510050615.8,286047012.3,N
1510050635.7,286047004.6,N
1510050655.5,286047011.7,N
1510050675.3,286047012.2,N
1510050695.2,286047007.1,N
1510050715.9,286047004.7,N
1510050735.7,286047004.7,N
1510050755.6,286047005.8,N
1510050775.4,286047008.7,N
1510050795.2,286047009.0,N
1510050815.1,286047005.5,N
1510050816.0,286047005.5,N
1510050835.8,286047009.0,N
1510050855.6,286047008.1,N
1510050875.5,286047006.6,N
1510050895.3,286047007.2,N
1510050915.2,286047008.8,N
1510050935.9,286047010.3,N
1510050955.7,286047005.5,N
1510050975.6,286046999.5,N
1510050995.4,286046995.8,N
1510051015.2,286046996.5,N
1510051035.1,286047002.5,N
1510051036.0,286047002.5,N
1510051055.8,286047004.3,N
1510051075.6,286047010.5,N
1510051095.5,286047010.4,N
1510051115.3,286047006.2,N
1510051135.1,286047011.4,N
1510051155.9,286047007.7,N
1510051175.7,286047007.5,N
1510051195.6,286047007.0,N
1510051215.4,286047007.0,N
1510051235.2,286047004.5,N
1510051255.1,286047003.3,N
1510051256.0,286047003.3,N
1510051275.8,286047006.0,N
1510051295.6,286047004.6,N
1510051315.5,286047006.1,N
1510051335.3,286047007.0,N
1510051355.1,286047003.3,N
1510051375.9,286047000.2,N
1510051395.7,286046998.1,N
1510051415.5,286046995.1,N
1510051435.4,286046990.1,N
1510051455.2,286046992.3,N
1510051475.1,286046986.5,N
1510051476.0,286046986.5,N
1510051495.8,286046984.0,N
1510051515.6,286046987.2,N
1510051535.5,286046989.5,N
1510051555.3,286046990.4,N
1510051575.1,286046991.6,N
1510051595.9,286046986.2,N
1510051615.7,286046981.0,N
1510051635.6,286046985.6,N
1510051655.4,286046986.7,N
1510051675.2,286046987.4,N
1510051695.1,286046985.3,N
1510051696.0,286046985.3,N
1510051715.8,286046987.3,N
1510051735.7,286046994.2,N
1510051755.5,286046988.9,N
1510051775.3,286046986.8,N
1510051795.2,286046991.2,N
1510051815.0,286046987.1,N
1510051815.9,286046987.1,N
1510051835.8,286046989.4,N
1510051855.6,286046987.2,N
1510051875.4,286046989.4,N
1510051895.3,286046986.0,N
1510051915.1,286046989.5,N
1510051916.0,286046989.5,Y
1510051935.8,286047001.7,P
1510051955.7,286046999.9,N
1510051975.5,286046998.3,N
1510051995.3,286047000.1,N
1510052015.2,286047005.3,N
1510052035.0,286047003.4,N
1510052035.9,286047003.4,N
1510052055.8,286047004.3,N
1510052075.6,286046998.5,N
1510052095.4,286047001.1,N
1510052115.3,286047002.8,N
1510052135.1,286047004.2,N
1510052155.8,286047006.6,N
1510052175.7,286047004.0,N
1510052195.5,286047002.0,N
1510052215.3,286047006.4,N
1510052235.2,286047010.2,N
1510052255.0,286047009.5,N
1510052255.9,286047009.5,N
1510052275.8,286047012.5,N
1510052295.6,286047016.1,Y
1510052315.4,286047013.2,P
1510052335.3,286047012.8,N
1510052355.1,286047012.2,N
1510052375.8,286047006.3,N
1510052395.7,286047006.6,N
