#timestamp,LO_Frequency,Hit,StdDev 
1459702815.8,286047000.6,N
1459702835.7,286047000.6,N
1459702855.5,286046998.5,N
1459702875.3,286047000.4,N
1459702895.1,286047000.0,N
1459702915.9,286047001.1,N
1459702935.7,286047000.0,N
1459702955.5,286047000.4,N
1459702975.4,286047001.1,N
1459702995.2,286047000.8,N
1459703015.0,286047000.5,N
1459703015.9,286047000.5,N
1459703035.8,286047001.1,N
1459703055.6,286047000.4,N
1459703075.4,286047000.8,N
1459703095.3,286047000.5,N
1459703115.1,286047000.1,N
1459703116.0,286047000.1,N
1459703135.8,286047002.6,N
1459703155.7,286047000.0,N
1459703175.5,286047001.9,N
1459703195.3,286046999.8,N
1459703215.2,286047000.8,N
1459703235.9,286046999.6,N
1459703255.7,286047000.5,N
1459703275.5,286047002.3,N
1459703295.4,286047002.8,N
1459703315.2,286047002.0,N
1459703335.0,286047001.9,N
1459703335.9,286047001.9,N
1459703355.8,286047003.1,Y
1459703375.6,286047004.2,P
1459703395.5,286047005.3,P
1459703415.3,286047006.8,P
1459703435.1,286047005.2,N
1459703455.9,286047005.3,N
1459703475.7,286047003.2,N
1459703495.5,286047005.7,Y
1459703515.4,286047000.5,P
1459703535.2,286047001.0,N
1459703555.0,286047000.2,N
1459703555.9,286047000.2,N
1459703575.8,286047000.1,N
1459703595.6,286047000.2,N
1459703615.4,286047000.6,N
1459703635.3,286046998.2,N
1459703655.1,286046998.7,N
1459703656.0,286046998.7,N
1459703675.8,286047000.7,N
1459703695.6,286047001.8,N
1459703715.5,286047000.1,N
1459703735.3,286047002.0,N
1459703755.1,286046999.7,N
1459703775.9,286047001.7,N
1459703795.7,286046999.8,N
1459703815.5,286046999.3,N
1459703835.4,286046997.2,N
1459703855.2,286046996.5,N
1459703875.0,286046998.8,N
1459703875.9,286046998.8,N
1459703895.8,286046997.1,N
1459703915.6,286046996.5,N
1459703935.4,286046997.0,N
1459703955.3,286046995.0,N
1459703975.1,286046997.2,N
1459703976.0,286046997.2,N
1459703995.8,286046996.9,N
1459704015.7,286046997.5,N
1459704035.5,286046996.9,N
1459704055.3,286047001.0,N
1459704075.1,286046999.0,N
1459704095.9,286046996.7,N
1459704115.7,286046998.3,N
1459704135.5,286046997.1,N
1459704155.4,286046995.4,N
1459704175.2,286046999.5,N
1459704195.0,286046997.7,N
1459704195.9,286046997.7,N
1459704215.8,286046997.8,N
1459704235.6,286046998.0,N
1459704255.4,286046996.9,N
1459704275.3,286046999.5,N
1459704295.1,286046997.4,N
1459704296.0,286046997.4,N
1459704315.8,286046997.7,N
1459704335.7,286046995.1,Y
1459704355.5,286046996.9,P
1459704375.3,286046998.7,P
1459704395.2,286046998.2,N
1459704415.9,286046998.8,N
1459704435.7,286047000.9,N
1459704455.6,286047000.0,N
1459704475.4,286047000.5,N
1459704495.2,286046998.5,N
1459704515.0,286046998.7,N
1459704516.0,286046998.7,N
1459704535.8,286046998.4,N
1459704555.6,286046998.8,N
1459704575.4,286047000.0,N
1459704595.3,286047001.1,N
1459704615.1,286046998.3,N
1459704635.8,286046999.9,N
1459704655.7,286047000.4,N
1459704675.5,286046999.9,N
1459704695.3,286047002.4,N
1459704715.2,286047002.8,N
1459704735.9,286046998.6,N
1459704755.7,286047000.4,N
1459704775.6,286047000.5,N
1459704795.4,286046999.7,N
1459704815.2,286047002.3,N
1459704835.0,286046998.6,N
1459704835.9,286046998.6,N
1459704855.8,286046999.1,N
1459704875.6,286046999.4,N
1459704895.4,286046999.3,N
1459704915.3,286046999.3,N
1459704935.1,286046997.4,N
1459704955.8,286046997.1,N
1459704975.7,286046997.6,N
1459704995.5,286046997.0,N
1459705015.3,286046997.5,N
1459705035.2,286046999.4,N
1459705055.9,286046999.1,N
1459705075.7,286047002.5,N
1459705095.6,286047000.5,N
1459705115.4,286046998.1,N
1459705135.2,286047001.2,N
1459705155.0,286047000.5,N
1459705155.9,286047000.5,N
1459705175.8,286047000.8,N
1459705195.6,286047002.4,N
1459705215.4,286047001.4,N
1459705235.3,286047002.6,N
1459705255.1,286047002.3,N
1459705275.8,286046999.7,N
1459705295.7,286047001.5,N
1459705315.5,286047002.1,N
1459705335.3,286047002.7,N
1459705355.2,286047000.9,N
1459705375.9,286047000.1,N
1459705395.7,286047001.8,N
1459705415.6,286047001.5,N
1459705435.4,286047003.0,N
1459705455.2,286047001.8,N
1459705475.0,286047001.3,N
1459705476.0,286047001.3,N
1459705495.8,286047002.3,N
1459705515.6,286046999.8,N
1459705535.4,286047000.7,N
1459705555.3,286047001.1,N
1459705575.1,286047000.7,N
1459705595.8,286046998.3,N
1459705615.7,286046997.2,N
1459705635.5,286046997.3,N
1459705655.3,286046999.4,N
1459705675.2,286046998.3,N
1459705695.9,286047001.0,N
1459705715.7,286046999.8,N
1459705735.6,286047002.1,N
1459705755.4,286047002.3,N
1459705775.2,286047002.8,N
1459705795.1,286047002.5,N
1459705796.0,286047002.5,N
1459705815.8,286047000.0,N
1459705835.6,286047002.3,N
1459705855.5,286047000.6,N
1459705875.3,286047000.6,N
1459705895.1,286047000.6,N
1459705915.8,286046999.9,N
1459705935.7,286047001.6,N
1459705955.5,286047001.4,N
1459705975.3,286047001.5,N
1459705995.2,286047002.6,N
1459706015.9,286047001.4,N
1459706035.7,286046999.7,N
1459706055.6,286047001.9,N
1459706075.4,286047002.1,N
1459706095.2,286047003.9,N
1459706115.1,286047003.5,N
1459706116.0,286047003.5,N
1459706135.8,286047003.3,N
1459706155.6,286047001.7,N
1459706175.5,286047001.6,N
1459706195.3,286047000.6,N
1459706215.1,286046998.2,N
1459706235.8,286047000.9,N
1459706255.7,286047000.9,N
1459706275.5,286047002.3,N
1459706295.3,286046998.6,N
1459706315.2,286046999.7,N
1459706335.0,286047000.6,N
1459706335.9,286047000.6,N
1459706355.7,286047001.0,N
1459706375.6,286047001.2,N
1459706395.4,286047000.1,N
