#timestamp,LO_Frequency,Hit,StdDev 
1550041215.6,286046997.9,N
1550041235.4,286047011.9,Y
1550041255.2,286047000.8,P
1550041275.1,286047000.9,N
1550041276.0,286047000.9,N
1550041295.8,286046999.8,N
1550041315.6,286047006.0,Y
1550041335.5,286047003.3,P
1550041355.3,286047004.6,N
1550041375.2,286047006.3,P
1550041395.9,286047006.7,N
1550041415.7,286047006.4,N
1550041435.6,286047006.4,N
1550041455.4,286047006.8,N
1550041475.2,286047006.7,N
1550041495.1,286047007.1,Y
1550041496.0,286047007.1,P
1550041515.8,286047000.5,N
1550041535.7,286047000.5,N
1550041555.5,286047002.8,N
1550041575.3,286047002.8,N
1550041595.2,286047001.2,N
1550041615.0,286047000.1,N
1550041615.9,286047000.1,N
1550041635.7,286047001.5,N
1550041655.6,286047003.9,N
1550041675.4,286047001.4,N
1550041695.3,286047001.5,N
1550041715.1,286047004.1,N
1550041716.0,286047004.1,N
1550041735.8,286047003.4,N
1550041755.7,286047005.1,N
1550041775.5,286047007.2,Y
1550041795.3,286047005.3,P
1550041815.2,286047003.5,N
1550041835.0,286047003.2,N
1550041835.9,286047003.2,Y
1550041855.8,286047000.8,P
1550041875.6,286047000.8,N
1550041895.4,286047001.2,N
1550041915.3,286046999.2,N
1550041935.1,286046997.3,N
1550041955.8,286046998.0,N
1550041975.7,286046997.4,N
1550041995.5,286046997.7,N
1550042015.4,286046997.9,N
1550042035.2,286046997.5,N
1550042055.0,286046999.5,N
1550042055.9,286046999.5,N
1550042075.8,286046998.1,N
1550042095.6,286047001.1,N
1550042115.4,286046998.2,N
1550042135.3,286047002.7,N
1550042155.1,286047000.6,N
1550042175.9,286047000.3,N
1550042195.7,286046999.7,N
1550042215.5,286047002.7,N
1550042235.4,286047001.9,N
1550042255.2,286047004.1,N
1550042275.0,286047001.8,N
1550042275.9,286047001.8,N
1550042295.8,286047002.7,N
1550042315.6,286047000.9,N
1550042335.4,286046999.9,N
1550042355.3,286046999.7,N
1550042375.1,286047000.6,N
1550042395.9,286047002.2,N
1550042415.7,286047000.5,N
1550042435.5,286046999.9,N
1550042455.4,286046998.5,N
1550042475.2,286047000.6,N
1550042495.0,286047000.2,N
1550042496.0,286047000.2,N
1550042515.8,286047000.0,N
1550042535.6,286047002.7,N
1550042555.5,286047000.5,N
1550042575.3,286047002.3,N
1550042595.1,286047000.5,N
1550042615.9,286047001.4,N
1550042635.7,286047004.0,N
1550042655.5,286047003.9,N
1550042675.4,286047003.7,N
1550042695.2,286047003.9,N
1550042715.1,286047001.4,N
1550042716.0,286047001.4,N
1550042735.8,286047011.9,Y
1550042755.6,286047001.8,P
1550042775.5,286047002.7,P
1550042795.3,286046999.9,N
1550042815.1,286047000.6,N
1550042835.9,286047000.7,N
1550042855.7,286046999.8,N
1550042875.6,286046999.1,N
1550042895.4,286046996.8,N
1550042915.2,286046998.0,N
1550042935.1,286046995.7,N
1550042936.0,286046995.7,N
1550042955.8,286046995.8,N
1550042975.6,286046995.9,N
1550042995.5,286046996.3,N
1550043015.3,286046996.2,N
1550043035.2,286046995.6,N
1550043055.9,286046997.9,N
1550043075.7,286046997.8,N
1550043095.6,286046995.7,N
1550043115.4,286046997.6,N
1550043135.2,286046998.4,N
1550043155.1,286047000.7,N
1550043156.0,286047000.7,N
1550043175.8,286046998.2,N
1550043195.7,286047000.5,N
1550043215.5,286047000.9,N
1550043235.3,286047002.4,N
1550043255.2,286047002.2,N
1550043275.9,286047000.1,N
1550043295.7,286046999.9,N
1550043315.6,286047000.6,N
1550043335.4,286047001.2,N
1550043355.3,286047001.0,N
1550043375.1,286047000.2,N
1550043376.0,286047000.2,N
1550043395.8,286046999.9,N
1550043415.7,286047002.7,N
1550043435.5,286047001.9,N
1550043455.3,286047000.5,N
1550043475.2,286046999.9,N
1550043495.0,286047000.8,N
1550043495.9,286047000.8,N
1550043515.8,286046998.2,N
1550043535.6,286046998.6,N
1550043555.4,286047000.4,N
1550043575.3,286047000.7,N
1550043595.1,286046998.4,N
1550043615.8,286046999.6,N
1550043635.7,286046999.0,N
1550043655.5,286047000.7,N
1550043675.4,286047001.2,N
1550043695.2,286047002.5,N
1550043715.0,286047000.9,N
1550043715.9,286047000.9,N
1550043735.8,286047000.4,N
1550043755.6,286046999.7,N
1550043775.4,286047002.1,N
1550043795.3,286047002.5,N
1550043815.1,286047004.2,Y
1550043835.9,286047002.8,P
1550043855.7,286047002.8,N
1550043875.5,286047000.3,N
1550043895.4,286047002.6,N
1550043915.2,286046999.8,N
1550043935.0,286046999.7,N
1550043935.9,286046999.7,N
1550043955.8,286047002.4,N
1550043975.6,286047000.5,N
1550043995.5,286047000.7,N
1550044015.3,286046999.3,N
1550044035.1,286046997.8,N
1550044055.9,286046995.4,Y
1550044075.7,286046994.9,P
1550044095.6,286046996.8,N
1550044115.4,286046999.6,N
1550044135.2,286046997.7,N
1550044155.1,286046999.4,N
1550044156.0,286046999.4,N
1550044175.8,286046998.3,N
1550044195.6,286047001.1,N
1550044215.5,286047000.7,N
1550044235.3,286046998.2,N
1550044255.2,286047001.0,N
1550044275.9,286046998.8,N
1550044295.7,286046998.9,N
1550044315.6,286047001.2,N
1550044335.4,286046999.1,N
1550044355.3,286046998.3,N
1550044375.1,286046999.1,N
1550044376.0,286046999.1,N
1550044395.8,286046997.1,N
1550044415.7,286046997.7,N
1550044435.5,286046996.8,N
1550044455.3,286046997.3,N
1550044475.2,286046999.3,N
1550044495.0,286046995.3,Y
1550044495.9,286046995.3,P
1550044515.8,286046997.2,N
1550044535.6,286046997.8,N
1550044555.4,286046994.9,Y
1550044575.3,286047000.3,P
1550044595.1,286047002.4,N
1550044615.9,286047000.2,N
1550044635.7,286046998.3,N
1550044655.5,286046998.5,N
1550044675.4,286046998.9,N
1550044695.2,286046998.4,N
1550044715.1,286047001.2,N
1550044716.0,286047001.2,N
1550044735.8,286047001.1,N
1550044755.6,286046999.8,N
1550044775.5,286047002.3,N
1550044795.3,286047003.2,N
