#timestamp,LO_Frequency,Hit,StdDev 
1574654415.8,286047075.3,N
1574654435.6,286047080.8,N
1574654455.5,286047082.8,N
1574654475.3,286047085.0,N
1574654495.1,286047087.0,N
1574654515.9,286047091.2,N
1574654535.7,286047101.5,N
1574654555.5,286047098.9,N
1574654575.4,286047100.9,N
1574654595.2,286047103.5,N
1574654615.1,286047103.2,N
1574654616.0,286047103.2,N
1574654635.8,286047097.9,N
1574654655.6,286047095.6,N
1574654675.5,286047090.0,N
1574654695.3,286047093.6,N
1574654715.1,286047093.0,N
1574654735.9,286047093.9,Y
1574654755.7,286047015.9,P
1574654775.6,286047010.8,N
1574654795.4,286047006.3,N
1574654815.2,286047012.0,N
1574654835.1,286047013.6,N
1574654836.0,286047013.6,N
1574654855.8,286047015.2,N
1574654875.7,286047009.6,N
1574654895.5,286047008.2,N
1574654915.3,286047017.1,N
1574654935.2,286047016.1,N
1574654955.9,286047023.0,N
1574654975.7,286047019.3,N
1574654995.6,286047020.8,N
1574655015.4,286047017.8,N
1574655035.3,286047011.5,N
1574655055.1,286047007.5,N
1574655056.0,286047007.5,N
1574655075.8,286047004.9,N
1574655095.7,286047005.5,N
1574655115.5,286046993.6,N
1574655135.3,286046976.5,N
1574655155.2,286046974.5,N
1574655175.0,286046978.2,N
1574655175.9,286046978.2,N
1574655195.8,286046988.2,N
1574655215.6,286046994.2,N
1574655235.4,286046998.4,N
1574655255.3,286047003.0,N
1574655275.1,286047006.3,N
1574655295.8,286047009.8,N
1574655315.7,286047015.3,N
1574655335.5,286047020.8,N
1574655355.4,286047022.3,N
1574655375.2,286047027.6,N
1574655395.0,286047023.0,N
1574655395.9,286047023.0,N
1574655415.8,286047020.3,N
1574655435.6,286047017.1,N
1574655455.4,286047007.7,N
1574655475.3,286047006.4,N
1574655495.1,286047000.3,N
1574655515.9,286046995.2,N
1574655535.7,286046987.7,N
1574655555.5,286046979.2,N
1574655575.4,286046975.4,N
1574655595.2,286046978.3,N
1574655615.0,286046968.1,N
1574655615.9,286046968.1,N
1574655635.8,286046954.2,N
1574655655.6,286046954.8,N
1574655675.5,286046945.6,N
1574655695.3,286046941.2,N
1574655715.1,286046939.0,N
1574655735.9,286046941.1,N
1574655755.7,286046936.4,N
1574655775.6,286046931.4,N
1574655795.4,286046932.8,N
1574655815.2,286046935.8,N
1574655835.1,286046944.5,N
1574655836.0,286046944.5,N
1574655855.8,286046951.4,N
1574655875.7,286046955.2,N
1574655895.5,286046963.1,N
1574655915.3,286046965.0,N
1574655935.2,286046967.7,N
1574655955.0,286046966.5,N
1574655955.9,286046966.5,N
1574655975.8,286046970.3,N
1574655995.6,286046972.4,N
1574656015.4,286046978.0,N
1574656035.3,286046984.9,N
1574656055.1,286046990.5,N
1574656075.9,286046998.4,N
1574656095.7,286047007.6,N
1574656115.5,286047001.1,N
1574656135.4,286046994.0,N
1574656155.2,286046997.7,N
1574656175.0,286046997.2,N
1574656175.9,286046997.2,N
1574656195.8,286047000.5,N
1574656215.6,286046999.2,N
1574656235.5,286046996.4,N
1574656255.3,286046986.2,N
1574656275.1,286046996.1,N
1574656295.9,286047004.3,N
1574656315.7,286047011.5,N
1574656335.6,286047020.1,N
1574656355.4,286047021.7,N
1574656375.2,286047021.9,N
1574656395.1,286047022.7,N
1574656396.0,286047022.7,N
1574656415.8,286047017.6,N
1574656435.6,286047015.5,N
1574656455.5,286047013.0,N
1574656475.3,286047016.8,N
1574656495.2,286047019.2,N
1574656515.9,286047023.1,N
1574656535.7,286047028.2,N
1574656555.6,286047034.4,N
1574656575.4,286047034.7,N
1574656595.2,286047035.7,N
1574656615.1,286047039.1,N
1574656616.0,286047039.1,N
1574656635.8,286047043.7,N
1574656655.7,286047044.8,N
1574656675.5,286047048.3,N
1574656695.3,286047048.1,N
1574656715.2,286047049.1,N
1574656735.0,286047047.7,N
1574656735.9,286047047.7,N
1574656755.8,286047051.3,N
1574656775.6,286047054.0,Y
1574656795.4,286047022.2,P
1574656815.3,286047018.4,P
1574656835.1,286047017.6,P
1574656855.9,286047022.9,Y
1574656875.7,286047005.6,P
1574656895.5,286047010.3,N
1574656915.4,286047005.2,N
1574656935.2,286047006.8,N
1574656955.0,286047010.5,N
1574656956.0,286047010.5,N
1574656975.8,286047009.5,N
1574656995.6,286047010.2,N
1574657015.5,286047010.8,N
1574657035.3,286047005.6,N
1574657055.1,286047009.6,N
1574657075.9,286047011.8,N
1574657095.7,286047019.9,Y
1574657115.6,286047011.1,P
1574657135.4,286047007.7,P
1574657155.2,286047011.3,P
1574657175.1,286047010.1,Y
1574657176.0,286047010.1,P
1574657195.8,286046996.5,P
1574657215.6,286046999.6,N
1574657235.5,286047002.4,N
1574657255.3,286047006.0,N
1574657275.2,286047004.4,N
1574657295.9,286047003.8,N
1574657315.7,286047001.5,N
1574657335.6,286047004.5,N
1574657355.4,286047003.8,N
1574657375.2,286047005.9,N
1574657395.1,286047004.7,N
1574657396.0,286047004.7,N
1574657415.8,286047009.1,N
1574657435.7,286047010.1,N
1574657455.5,286047010.9,N
1574657475.3,286047018.6,Y
1574657495.2,286047007.3,P
1574657515.0,286047007.6,P
1574657515.9,286047007.6,P
1574657535.8,286047005.4,Y
1574657555.6,286046993.7,P
1574657575.4,286046993.7,N
1574657595.3,286046993.2,N
1574657615.1,286046987.9,N
1574657635.9,286046982.3,N
1574657655.7,286046975.6,Y
1574657675.5,286046974.4,P
1574657695.4,286046969.9,P
1574657715.2,286046965.7,P
1574657735.0,286046959.9,Y
1574657735.9,286046959.9,P
1574657755.8,286046975.7,P
1574657775.6,286046973.9,P
1574657795.5,286046965.5,Y
1574657815.3,286046991.2,P
1574657835.1,286046983.8,N
1574657855.9,286046980.4,N
1574657875.7,286046976.8,Y
1574657895.6,286046993.6,P
1574657915.4,286046988.9,N
1574657935.2,286046986.6,N
1574657955.1,286046991.4,N
1574657956.0,286046991.4,N
1574657975.8,286046998.8,N
1574657995.6,286047000.5,N
