#timestamp,LO_Frequency,Hit,StdDev 
1512280815.9,286047018.5,N
1512280835.7,286047020.4,Y
1512280855.6,286047009.9,P
1512280875.4,286047006.3,P
1512280895.2,286047007.0,P
1512280915.1,286047005.0,N
1512280916.0,286047005.0,N
1512280935.8,286047003.1,N
1512280955.6,286047005.5,N
1512280975.5,286047004.7,N
1512280995.3,286047006.7,N
1512281015.2,286047006.1,N
1512281035.9,286047005.3,N
1512281055.7,286047005.9,N
1512281075.6,286047003.2,N
1512281095.4,286047003.2,N
1512281115.2,286047005.4,N
1512281135.1,286047006.2,Y
1512281136.0,286047006.2,P
1512281155.8,286047001.4,P
1512281175.7,286047002.5,N
1512281195.5,286047001.9,N
1512281215.3,286047002.0,N
1512281235.2,286047002.2,N
1512281255.0,286047002.0,N
1512281255.9,286047002.0,N
1512281275.8,286046998.1,N
1512281295.6,286046997.3,N
1512281315.4,286046998.5,N
1512281335.3,286046999.5,N
1512281355.1,286046998.9,N
1512281375.8,286046994.9,N
1512281395.7,286046997.1,N
1512281415.5,286046999.3,N
1512281435.4,286046999.6,N
1512281455.2,286046998.9,N
1512281475.0,286047000.7,N
1512281475.9,286047000.7,N
1512281495.8,286047000.8,N
1512281515.6,286046999.5,N
1512281535.4,286046997.9,N
1512281555.3,286046995.3,N
1512281575.1,286046997.2,N
1512281595.9,286046999.0,N
1512281615.7,286046997.5,N
1512281635.5,286046995.4,N
1512281655.4,286046997.4,N
1512281675.2,286046997.8,N
1512281695.0,286046999.1,N
1512281695.9,286046999.1,N
1512281715.8,286046998.1,N
1512281735.6,286047000.4,N
1512281755.5,286046998.2,N
1512281775.3,286046998.5,N
1512281795.1,286046998.1,N
1512281815.9,286046999.4,N
1512281835.7,286046996.5,N
1512281855.5,286046997.6,N
1512281875.4,286046996.3,N
1512281895.2,286046996.3,N
1512281915.1,286046993.8,Y
1512281916.0,286046993.8,P
1512281935.8,286046994.9,N
1512281955.6,286046997.7,N
1512281975.5,286046997.6,N
1512281995.3,286046997.8,N
1512282015.2,286046995.7,N
1512282035.9,286046995.1,Y
1512282055.7,286047000.7,P
1512282075.6,286047001.0,N
1512282095.4,286047000.4,N
1512282115.2,286047000.9,N
1512282135.1,286046999.5,N
1512282136.0,286046999.5,N
1512282155.8,286047000.8,N
1512282175.7,286047001.0,N
1512282195.5,286047001.2,N
1512282215.3,286046999.3,N
1512282235.2,286046998.4,N
1512282255.0,286046998.9,N
1512282255.9,286046998.9,N
1512282275.7,286046996.5,N
1512282295.6,286046999.1,N
1512282315.4,286046997.8,N
1512282335.3,286046995.8,N
1512282355.1,286046995.1,Y
1512282375.8,286046996.6,P
1512282395.7,286046997.6,N
1512282415.5,286046998.4,N
1512282435.4,286047002.7,N
1512282455.2,286047002.5,N
1512282475.0,286046998.7,N
1512282475.9,286046998.7,N
1512282495.8,286046998.1,N
1512282515.6,286047000.3,N
1512282535.4,286047002.8,N
1512282555.3,286047001.4,N
1512282575.1,286047007.6,Y
1512282595.9,286047009.2,P
1512282615.7,286047004.7,N
1512282635.5,286047008.9,N
1512282655.4,286047003.4,N
1512282675.2,286047001.8,N
1512282695.0,286047002.4,N
1512282695.9,286047002.4,N
1512282715.8,286047002.3,N
1512282735.6,286047003.1,N
1512282755.5,286047002.2,N
1512282775.3,286047002.2,N
1512282795.1,286047004.7,N
1512282815.9,286047005.5,N
1512282835.7,286047005.9,N
1512282855.5,286047002.9,N
1512282875.4,286047005.5,N
1512282895.2,286047005.5,N
1512282915.1,286047005.3,N
1512282916.0,286047005.3,N
1512282935.8,286047003.3,N
1512282955.6,286047003.0,N
1512282975.5,286047005.8,N
1512282995.3,286047006.1,N
1512283015.1,286047008.2,Y
1512283035.9,286047007.4,P
1512283055.7,286047008.5,P
1512283075.6,286047010.6,P
1512283095.4,286047010.0,Y
1512283115.2,286047001.3,P
1512283135.1,286047005.0,N
1512283136.0,286047005.0,N
1512283155.8,286047005.8,N
1512283175.6,286047004.5,N
1512283195.5,286047007.4,Y
1512283215.3,286047002.2,P
1512283235.2,286047003.7,N
1512283255.9,286047004.1,P
1512283275.7,286047000.7,N
1512283295.6,286046996.2,N
1512283315.4,286046995.5,N
1512283335.2,286046998.3,N
1512283355.1,286046996.7,N
1512283356.0,286046996.7,N
1512283375.8,286046998.2,N
1512283395.7,286047000.2,N
1512283415.5,286047002.6,N
1512283435.3,286047000.7,N
1512283455.2,286046999.4,N
1512283475.0,286047001.2,N
1512283475.9,286047001.2,N
1512283495.8,286046996.5,N
1512283515.6,286046996.1,N
1512283535.4,286046994.8,N
1512283555.3,286046991.8,N
1512283575.1,286046990.5,N
1512283595.8,286046990.1,N
1512283615.7,286046988.5,N
1512283635.5,286046989.1,N
1512283655.4,286046985.4,Y
1512283675.2,286046987.8,P
1512283695.0,286046985.3,P
1512283695.9,286046985.3,N
1512283715.8,286046983.8,Y
1512283735.6,286046993.8,P
1512283755.4,286046990.1,P
1512283775.3,286046992.1,P
1512283795.1,286046990.3,Y
1512283815.9,286046998.4,P
1512283835.7,286046998.5,N
1512283855.5,286046999.1,N
1512283875.4,286046994.9,N
1512283895.2,286046995.9,N
1512283915.0,286046996.8,N
1512283915.9,286046996.8,N
1512283935.8,286046996.7,N
1512283955.6,286046995.1,N
1512283975.5,286046995.6,N
1512283995.3,286046996.4,N
1512284015.1,286046995.3,N
1512284035.9,286046997.5,N
1512284055.7,286046996.7,N
1512284075.6,286046996.0,N
1512284095.4,286046996.0,N
1512284115.2,286046992.0,Y
1512284135.1,286046995.2,P
1512284136.0,286046995.2,P
1512284155.8,286046999.5,N
1512284175.6,286046997.5,N
1512284195.5,286046996.4,N
1512284215.3,286046998.4,N
1512284235.2,286047004.4,N
1512284255.9,286047000.4,N
1512284275.7,286046996.6,N
1512284295.6,286047002.6,N
1512284315.4,286046999.8,N
1512284335.2,286046996.6,N
1512284355.1,286046996.1,N
1512284356.0,286046996.1,N
1512284375.8,286046997.4,N
1512284395.7,286046993.8,N
