#timestamp,LO_Frequency,Hit,StdDev 
1678770015.3,286047001.1,N
1678770035.1,286046998.5,N
1678770055.8,286046998.1,N
1678770075.7,286046998.1,N
1678770095.5,286046998.5,N
1678770115.4,286047001.1,N
1678770135.2,286047000.9,N
1678770155.0,286047000.6,N
1678770155.9,286047000.6,N
1678770175.8,286046999.2,N
1678770195.6,286046998.5,N
1678770215.5,286047000.6,N
1678770235.3,286046998.2,N
1678770255.1,286046998.6,N
1678770275.9,286047000.7,N
1678770295.7,286047000.1,N
1678770345.6,286046999.0,E
1678770355.5,286046998.9,N
1678770375.3,286046999.1,P
1678770395.2,286046998.7,P
1678770415.0,286046998.8,Y
1678770415.9,286046998.8,P
1678770435.8,286046998.2,P
1678770455.6,286046998.1,P
1678770475.5,286046998.6,Y
1678770495.3,286047000.2,P
1678770515.1,286047003.6,P
1678770535.9,286047003.1,N
1678770555.7,286047002.6,N
1678770575.6,286047001.7,N
1678770595.4,286047001.5,N
1678770615.2,286047001.9,N
1678770635.1,286047003.9,N
1678770636.0,286047003.9,N
1678770655.8,286047003.4,N
1678770675.6,286047003.1,N
1678770695.5,286047003.7,N
1678770715.3,286047003.0,N
1678770735.2,286047004.2,N
1678770755.9,286047004.2,N
1678770775.7,286047004.3,N
1678770795.6,286047005.6,Y
1678770815.4,286047002.5,P
1678770835.3,286047000.5,P
1678770855.1,286047001.0,N
1678770856.0,286047001.0,N
1678770875.8,286046998.9,N
1678770895.7,286047000.8,N
1678770915.5,286047000.9,N
1678770935.4,286047000.2,N
1678770955.2,286047002.2,N
1678770975.0,286047002.8,N
1678770975.9,286047002.8,N
1678770995.8,286047002.4,N
1678771015.6,286047002.1,N
1678771035.4,286047004.4,Y
1678771055.3,286046999.9,P
1678771075.1,286047000.0,N
1678771095.9,286047001.0,N
1678771115.7,286047001.1,N
1678771135.6,286047000.7,N
1678771155.4,286046998.2,Y
1678771175.2,286046999.3,P
1678771195.1,286046998.9,N
1678771196.0,286046998.9,N
1678771215.8,286046996.5,Y
1678771235.7,286046996.7,P
1678771255.5,286046997.2,N
1678771275.3,286046997.1,N
1678771295.2,286046999.5,N
1678771315.9,286046998.3,N
1678771335.7,286046999.1,N
1678771355.6,286046998.7,N
1678771375.4,286047000.9,N
1678771395.2,286046998.9,N
1678771415.1,286046997.1,N
1678771416.0,286046997.1,N
1678771435.8,286046997.3,N
1678771455.7,286046997.8,N
1678771475.5,286046998.0,N
1678771495.3,286047001.1,N
1678771515.2,286046998.4,N
1678771535.0,286046999.1,N
1678771535.9,286046999.1,N
1678771555.8,286046999.5,N
1678771575.6,286046998.4,N
1678771595.4,286047000.4,N
1678771615.3,286047000.5,N
1678771635.1,286046999.0,N
1678771655.8,286046996.5,N
1678771675.7,286046999.1,N
1678771695.5,286046996.5,N
1678771715.4,286046999.0,N
1678771735.2,286046999.2,N
1678771755.0,286046999.6,N
1678771755.9,286046999.6,N
1678771775.8,286046997.0,N
1678771795.6,286046998.9,N
1678771815.4,286046999.3,N
1678771835.3,286046999.4,N
1678771855.1,286046999.1,N
1678771875.9,286046999.5,N
1678771895.7,286046998.7,N
1678771915.5,286046997.3,N
1678771935.4,286046996.7,N
1678771955.2,286046996.5,N
1678771975.1,286046999.4,N
1678771976.0,286046999.4,N
1678771995.8,286046999.4,N
1678772015.6,286046998.8,N
1678772035.5,286046999.1,N
1678772055.3,286046999.6,N
1678772075.1,286047001.0,N
1678772095.9,286046998.4,N
1678772115.7,286046996.8,N
1678772135.6,286046997.5,N
1678772155.4,286046996.8,N
1678772175.2,286046999.1,N
1678772195.1,286046997.4,N
1678772196.0,286046997.4,N
1678772215.8,286046994.9,Y
1678772235.7,286046998.4,P
1678772255.5,286046998.2,P
1678772275.3,286046999.4,P
1678772295.2,286047001.2,N
1678772315.9,286046998.6,N
1678772335.7,286046998.6,N
1678772355.6,286046999.5,N
1678772375.4,286047001.2,N
1678772395.2,286046999.3,N
1678772415.1,286046999.0,N
1678772416.0,286046999.0,N
1678772435.8,286047000.4,N
1678772455.7,286046999.8,N
1678772475.5,286047000.2,N
1678772495.3,286046999.0,N
1678772515.2,286047001.1,N
1678772535.0,286046998.5,N
1678772535.9,286046998.5,N
1678772555.8,286047001.1,N
1678772575.6,286046998.1,N
1678772595.4,286046998.5,N
1678772615.3,286047000.6,N
1678772635.1,286046998.3,N
1678772655.9,286046998.9,N
1678772675.7,286047001.1,N
1678772695.5,286047001.5,N
1678772715.4,286047001.8,N
1678772735.2,286047000.2,N
1678772755.0,286047002.3,N
1678772755.9,286047002.3,N
1678772775.8,286047000.7,N
1678772795.6,286046998.1,N
1678772815.5,286046998.8,N
1678772835.3,286047001.2,N
1678772855.1,286046998.6,N
1678772875.9,286047000.7,N
1678772895.7,286046998.1,N
1678772915.6,286046998.5,N
1678772935.4,286047000.0,N
1678772955.2,286047000.5,N
1678772975.1,286047000.6,N
1678772976.0,286047000.6,N
1678772995.8,286046998.1,N
1678773015.6,286046999.8,N
1678773035.5,286047000.9,N
1678773055.3,286047001.0,N
1678773075.2,286047000.5,N
1678773095.9,286047000.5,N
1678773115.7,286047001.1,N
1678773135.6,286046998.1,N
1678773155.4,286047000.9,N
1678773175.2,286046998.1,N
1678773195.1,286046998.5,N
1678773196.0,286046998.5,N
1678773215.8,286046998.6,N
1678773235.7,286046998.1,N
1678773255.5,286046998.5,N
1678773275.3,286047001.0,N
1678773295.2,286046998.7,N
1678773315.0,286046998.1,N
1678773315.9,286046998.1,N
1678773335.8,286047001.2,N
1678773355.6,286046998.2,N
1678773375.4,286046998.7,N
1678773395.3,286046996.9,N
1678773415.1,286046999.6,N
1678773435.8,286046999.3,N
1678773455.7,286046998.3,N
1678773475.5,286047001.1,N
1678773495.4,286047000.9,N
1678773515.2,286046999.7,N
1678773535.0,286047000.7,N
1678773535.9,286047000.7,N
1678773555.8,286046998.9,N
1678773575.6,286046999.0,N
1678773595.4,286047000.6,N
