#timestamp,LO_Frequency,Hit,StdDev 
1685052015.1,286047001.0,N
1685052035.9,286047000.4,N
1685052055.7,286046999.8,N
1685052075.5,286046999.9,N
1685052095.4,286047000.4,N
1685052115.2,286047001.1,N
1685052135.1,286047001.1,N
1685052136.0,286047001.1,N
1685052155.8,286046999.8,N
1685052175.6,286047002.0,N
1685052195.5,286047002.5,N
1685052215.3,286047002.7,N
1685052235.1,286047002.7,N
1685052255.9,286047002.7,N
1685052275.7,286047000.1,N
1685052295.6,286046999.9,N
1685052315.4,286047000.7,N
1685052335.2,286047000.4,N
1685052355.1,286046999.9,N
1685052356.0,286046999.9,N
1685052375.8,286046998.4,N
1685052395.6,286047001.1,N
1685052415.5,286046998.1,N
1685052435.3,286047000.0,N
1685052455.2,286047000.5,N
1685052475.9,286047000.0,N
1685052495.7,286047000.0,N
1685052515.6,286047002.4,N
1685052535.4,286047002.4,N
1685052555.2,286046999.8,N
1685052575.1,286047002.5,N
1685052576.0,286047002.5,N
1685052595.8,286046999.8,N
1685052615.7,286047001.0,N
1685052635.5,286047000.6,N
1685052655.3,286047001.0,N
1685052675.2,286046998.4,N
1685052695.0,286046998.5,N
1685052695.9,286046998.5,N
1685052715.8,286046998.4,N
1685052735.6,286046998.7,N
1685052755.4,286046998.2,N
1685052775.3,286047000.4,N
1685052795.1,286046998.4,N
1685052815.8,286047000.5,N
1685052835.7,286045992.7,Y
1685052855.5,286046464.7,P
1685052875.4,286046515.4,N
1685052895.2,286046515.2,N
1685052915.0,286046514.9,N
1685052915.9,286046514.9,N
1685052935.8,286046517.4,N
1685052955.6,286046518.3,N
1685052975.4,286046518.9,N
1685052995.3,286046518.4,Y
1685053015.1,286046954.3,P
1685053035.9,286046956.3,N
1685053055.7,286046954.1,N
1685053075.5,286046953.7,N
1685053095.4,286046951.7,N
1685053115.2,286046952.2,N
1685053135.0,286046842.2,N
1685053135.9,286046842.2,N
1685053155.8,286046842.1,N
1685053175.6,286046952.2,N
1685053195.5,286046954.2,N
1685053215.3,286046953.6,N
1685053235.1,286047436.5,Y
1685053255.9,286047539.0,P
1685053275.7,286047540.3,N
1685053295.5,286047537.3,N
1685053315.4,286047538.1,N
1685053335.2,286047540.3,N
1685053355.1,286047540.4,N
1685053356.0,286047540.4,N
1685053375.8,286047542.0,N
1685053395.6,286047539.8,N
1685053415.5,286047539.2,N
1685053435.3,286047540.2,N
1685053455.1,286047540.1,Y
1685053475.9,286047053.2,P
1685053495.7,286047053.0,N
1685053515.6,286047053.5,N
1685053535.4,286047052.5,N
1685053555.2,286047053.2,N
1685053575.1,286047053.3,N
1685053576.0,286047053.3,N
1685053595.8,286047051.4,N
1685053615.7,286047051.2,N
1685053635.5,286047053.3,N
1685053655.3,286047052.5,N
1685053675.2,286047051.5,N
1685053695.9,286047053.9,N
1685053715.7,286047053.7,N
1685053735.6,286047053.3,N
1685053755.4,286047053.2,N
1685053775.2,286047055.1,N
1685053795.1,286047055.5,N
1685053796.0,286047055.5,N
1685053815.8,286047052.8,N
1685053835.7,286047054.0,N
1685053855.5,286047053.7,N
1685053875.3,286047052.6,N
1685053895.2,286047053.8,N
1685053915.0,286047052.2,N
1685053915.9,286047052.2,N
1685053935.8,286047049.5,N
1685053955.6,286047049.3,N
1685053975.4,286047049.4,N
1685053995.3,286047049.6,N
1685054015.1,286047049.0,Y
1685054035.8,286046995.6,P
1685054055.7,286046995.3,N
1685054075.5,286046995.0,N
1685054095.4,286046997.4,N
1685054115.2,286046995.4,N
1685054135.0,286046995.6,N
1685054135.9,286046995.6,N
1685054155.8,286046993.4,N
1685054175.6,286046995.7,N
1685054195.4,286046996.3,N
1685054215.3,286046996.3,N
1685054235.1,286046995.9,N
1685054255.9,286046995.9,N
1685054275.7,286046994.1,N
1685054295.5,286046996.4,N
1685054315.4,286046996.2,N
1685054335.2,286046993.6,N
1685054355.0,286046994.0,N
1685054355.9,286046994.0,N
1685054375.8,286046996.4,N
1685054395.6,286046993.8,N
1685054415.5,286046995.4,N
1685054435.3,286046997.3,N
1685054455.1,286046997.8,N
1685054475.9,286046998.0,N
1685054495.7,286046997.4,N
1685054515.5,286046998.9,N
1685054535.4,286046998.1,N
1685054555.2,286046999.6,N
1685054575.1,286046996.6,N
1685054576.0,286046996.6,N
1685054595.8,286046997.3,N
1685054615.6,286046997.3,N
1685054635.5,286046997.1,N
1685054655.3,286046996.7,N
1685054675.1,286046997.6,N
1685054695.9,286046997.2,N
1685054715.7,286046996.9,N
1685054735.6,286046999.4,N
1685054755.4,286046996.6,N
1685054775.2,286046999.4,N
1685054795.1,286046997.7,N
1685054796.0,286046997.7,N
1685054815.8,286046999.6,N
1685054835.6,286046996.8,N
1685054855.5,286046997.4,N
1685054875.3,286046995.8,N
1685054895.2,286046997.2,N
1685054915.9,286046995.3,Y
1685054935.7,286047000.9,P
1685054955.6,286046999.9,N
1685054975.4,286047000.3,N
1685054995.2,286046999.9,N
1685055015.1,286047000.6,N
1685055016.0,286047000.6,N
1685055035.8,286046998.5,N
1685055055.7,286046998.2,N
1685055075.5,286046999.8,N
1685055095.3,286047002.3,N
1685055115.2,286047002.7,N
1685055135.0,286046999.8,N
1685055135.9,286046999.8,N
1685055155.8,286046999.8,N
1685055175.6,286046999.9,N
1685055195.4,286047000.8,N
1685055215.3,286047000.7,N
1685055235.1,286047000.1,N
1685055255.8,286047000.5,N
1685055275.7,286046999.7,N
1685055295.5,286047001.9,N
1685055315.3,286046999.9,N
1685055335.2,286046999.9,N
1685055355.0,286047000.9,N
1685055355.9,286047000.9,N
1685055375.8,286047000.3,N
1685055395.6,286046998.1,N
1685055415.4,286046997.1,N
1685055435.3,286046995.4,Y
1685055455.1,286046997.1,P
1685055475.9,286046999.5,N
1685055495.7,286046997.3,N
1685055515.5,286046997.9,N
1685055535.4,286046997.8,N
1685055555.2,286046996.7,Y
1685055575.0,286047001.1,P
1685055575.9,286047001.1,N
1685055595.8,286046999.4,N
