#timestamp,LO_Frequency,Hit,StdDev 
1548871215.7,286046998.8,N
1548871235.5,286046998.2,N
1548871255.4,286047000.8,N
1548871275.2,286047000.6,N
1548871295.0,286047000.5,N
1548871295.9,286047000.5,N
1548871315.8,286047000.4,N
1548871335.6,286046998.3,N
1548871355.4,286046998.2,N
1548871375.3,286046997.0,N
1548871395.1,286047001.2,N
1548871415.9,286047000.9,N
1548871435.7,286046998.8,N
1548871455.5,286046997.2,N
1548871475.4,286046998.3,N
1548871495.2,286046998.4,N
1548871515.0,286046998.1,N
1548871516.0,286046998.1,N
1548871535.8,286046999.3,N
1548871555.6,286046999.1,N
1548871575.5,286046999.2,N
1548871595.3,286046998.9,N
1548871615.1,286047001.1,N
1548871635.9,286046998.5,N
1548871655.7,286046999.1,N
1548871675.6,286046997.0,N
1548871695.4,286046997.0,N
1548871715.2,286046996.8,N
1548871735.1,286046996.5,N
1548871736.0,286046996.5,N
1548871755.8,286046999.2,N
1548871775.7,286046997.1,N
1548871795.5,286046997.9,N
1548871815.3,286046996.9,N
1548871835.2,286046997.3,N
1548871855.0,286046997.5,N
1548871855.9,286046997.5,N
1548871875.7,286046997.4,N
1548871895.6,286046997.3,N
1548871915.4,286046994.9,Y
1548871935.3,286046998.3,P
1548871955.1,286047000.9,P
1548871975.8,286047000.0,N
1548871995.7,286047000.0,N
1548872015.5,286047002.1,N
1548872035.4,286047001.5,N
1548872055.2,286047001.9,N
1548872075.0,286047001.4,N
1548872075.9,286047001.4,N
1548872095.8,286047003.9,N
1548872115.6,286047004.2,N
1548872135.5,286047002.4,N
1548872155.3,286047002.7,N
1548872175.1,286047002.8,N
1548872195.9,286047001.0,N
1548872215.7,286047002.3,N
1548872235.6,286047002.6,N
1548872255.4,286047000.4,N
1548872275.2,286047000.5,N
1548872295.1,286047000.4,N
1548872296.0,286047000.4,N
1548872315.8,286047000.3,N
1548872335.6,286047001.2,N
1548872355.5,286047001.0,N
1548872375.3,286046999.8,N
1548872395.2,286047002.4,N
1548872415.9,286047002.7,N
1548872435.7,286047000.0,N
1548872455.6,286047000.4,N
1548872475.4,286047000.6,N
1548872495.2,286047000.9,N
1548872515.1,286047000.6,N
1548872516.0,286047000.6,N
1548872535.8,286047002.4,N
1548872555.7,286047000.4,N
1548872575.5,286047002.3,N
1548872595.3,286047002.0,N
1548872615.2,286047001.3,N
1548872635.0,286047003.8,Y
1548872635.9,286047003.8,P
1548872655.8,286047000.9,N
1548872675.6,286046998.5,N
1548872695.4,286047000.5,N
1548872715.3,286046999.8,N
1548872735.1,286047002.7,N
1548872755.8,286047002.6,N
1548872775.7,286046999.8,N
1548872795.5,286047002.8,N
1548872815.4,286046999.8,N
1548872835.2,286047000.6,N
1548872855.0,286047000.8,N
1548872855.9,286047000.8,N
1548872875.8,286047000.4,N
1548872895.6,286047000.5,N
1548872915.4,286046999.9,N
1548872935.3,286047002.7,N
1548872955.1,286047002.4,N
1548872975.9,286047000.8,N
1548872995.7,286047000.4,N
1548873015.5,286047000.5,N
1548873035.4,286047002.8,N
1548873055.2,286047000.3,N
1548873075.0,286046998.2,N
1548873075.9,286046998.2,N
1548873095.8,286046999.9,N
1548873115.1,286046998.6,N
1548873135.9,286047000.0,N
1548873155.7,286047002.4,N
1548873175.5,286046999.9,N
1548873195.4,286047002.5,N
1548873215.2,286047000.5,N
1548873235.0,286047000.2,N
1548873236.0,286047000.2,N
1548873255.8,286047002.7,N
1548873275.6,286047002.4,N
1548873295.5,286047002.4,N
1548873315.3,286047000.7,N
1548873335.1,286046999.7,N
1548873355.9,286047000.9,N
1548873375.7,286046999.7,N
1548873395.6,286047000.0,N
1548873415.4,286047000.1,N
1548873435.2,286047001.2,N
1548873455.1,286047000.4,N
1548873456.0,286047000.4,N
1548873475.8,286047000.3,N
1548873495.6,286047000.5,N
1548873515.5,286046998.5,N
1548873535.3,286046998.5,N
1548873555.2,286047000.7,N
1548873575.9,286046999.2,N
1548873595.7,286046998.3,N
1548873615.6,286046998.4,N
1548873635.4,286047001.2,N
1548873655.2,286047000.4,N
1548873675.1,286047000.8,N
1548873676.0,286047000.8,N
1548873695.8,286046998.3,N
1548873715.7,286046999.1,N
1548873735.5,286046999.7,N
1548873755.3,286047002.4,N
1548873775.5,286047002.4,N
1548873795.3,286047001.8,N
1548873815.2,286047002.2,N
1548873835.0,286046999.8,N
1548873835.9,286046999.8,N
1548873855.8,286047000.0,N
1548873875.6,286047000.2,N
1548873895.5,286047000.3,N
1548873915.3,286047000.1,N
1548873935.1,286047002.4,N
1548873955.9,286047000.9,N
1548873975.7,286047001.2,N
1548873995.5,286046999.6,N
1548874015.4,286046999.6,N
1548874035.2,286046999.5,N
1548874055.1,286046999.4,N
1548874075.9,286046998.8,N
1548874095.7,286046996.6,N
1548874115.5,286046997.8,N
1548874135.4,286046997.5,N
1548874155.2,286046998.0,N
1548874175.1,286046995.5,Y
1548874176.0,286046995.5,P
1548874195.8,286046995.4,N
1548874215.6,286046995.2,N
1548874235.5,286046996.1,N
1548874255.3,286046995.6,N
1548874275.2,286046996.1,N
1548874295.9,286046995.7,N
1548874345.8,286046992.6,E
1548874355.7,286046995.8,N
1548874375.5,286047002.5,P
1548874395.4,286047003.3,N
1548874415.2,286047005.6,N
1548874435.0,286047003.7,N
1548874435.9,286047003.7,N
1548874455.8,286047004.1,N
1548874475.6,286047002.0,N
1548874495.5,286047002.1,N
1548874515.3,286046999.7,N
1548874535.1,286047002.1,N
1548874555.9,286047004.4,N
1548874575.7,286047001.8,N
1548874595.5,286047002.6,N
1548874615.4,286047001.6,N
1548874635.2,286047003.4,N
1548874655.1,286047003.4,N
1548874656.0,286047003.4,N
1548874675.8,286047003.8,N
1548874695.6,286047001.8,N
1548874715.5,286047002.4,N
1548874735.3,286047000.0,N
1548874755.2,286047000.6,N
1548874775.9,286047002.7,N
1548874795.7,286047001.8,N
