#timestamp,LO_Frequency,Hit,StdDev 
1511092815.9,286046997.9,N
1511092835.7,286046994.0,N
1511092855.6,286046987.1,Y
1511092875.4,286046990.1,P
1511092895.2,286046991.1,N
1511092915.0,286046990.1,N
1511092916.0,286046990.1,Y
1511092935.8,286046999.0,P
1511092955.6,286046998.3,N
1511092975.5,286046998.2,N
1511092995.3,286046999.9,N
1511093015.1,286047002.0,N
1511093035.8,286047003.6,N
1511093055.7,286047002.5,N
1511093075.5,286046998.5,N
1511093095.3,286046999.9,N
1511093115.2,286047002.5,N
1511093135.9,286047002.6,N
1511093155.7,286047005.0,N
1511093175.6,286047004.5,N
1511093195.4,286047009.1,N
1511093215.2,286047007.1,N
1511093235.1,286047008.6,N
1511093236.0,286047008.6,N
1511093255.8,286047005.1,N
1511093275.6,286047004.1,N
1511093295.5,286047007.3,N
1511093315.3,286047008.5,N
1511093335.1,286047007.3,N
1511093355.8,286047006.1,N
1511093375.7,286047010.4,N
1511093395.5,286047008.0,N
1511093415.3,286047005.1,N
1511093435.2,286047003.8,N
1511093455.9,286047003.1,N
1511093475.7,286046999.8,N
1511093495.6,286047002.6,N
1511093515.4,286046998.5,N
1511093535.2,286046998.2,N
1511093555.1,286046997.9,N
1511093556.0,286046997.9,N
1511093575.8,286046996.1,N
1511093595.6,286046995.5,N
1511093615.4,286046994.7,N
1511093635.3,286046989.6,N
1511093655.1,286046988.4,N
1511093675.8,286046986.2,N
1511093695.7,286046982.3,N
1511093715.5,286046986.1,N
1511093735.3,286046988.3,N
1511093755.2,286046984.4,N
1511093775.9,286046982.5,N
1511093795.7,286046986.7,N
1511093815.6,286046986.1,N
1511093835.4,286046987.5,N
1511093855.2,286046988.9,N
1511093875.1,286046990.3,N
1511093876.0,286046990.3,N
1511093895.8,286046990.7,N
1511093915.6,286046996.4,N
1511093935.5,286046996.2,N
1511093955.3,286046998.8,N
1511093975.1,286046997.1,N
1511093995.8,286046996.3,N
1511094015.7,286046994.3,N
1511094035.5,286046990.6,N
1511094055.3,286046992.3,N
1511094075.2,286046996.6,N
1511094095.0,286046998.7,N
1511094095.9,286046998.7,N
1511094115.7,286046999.5,N
1511094135.6,286047001.0,N
1511094155.4,286046999.7,N
1511094175.2,286047001.7,N
1511094195.1,286047003.0,N
1511094196.0,286047003.0,N
1511094215.8,286047007.5,N
1511094235.6,286047006.4,N
1511094255.5,286047005.2,N
1511094275.3,286047000.2,N
1511094295.1,286046998.5,N
1511094315.9,286047004.0,N
1511094335.7,286047003.8,N
1511094355.5,286047005.2,N
1511094375.3,286047001.6,N
1511094395.2,286046996.6,N
1511094415.0,286047000.3,N
1511094415.9,286047000.3,N
1511094435.7,286047003.1,N
1511094455.6,286047001.6,N
1511094475.4,286046998.5,N
1511094495.2,286046996.6,N
1511094515.1,286047002.3,N
1511094516.0,286047002.3,N
1511094535.8,286047001.7,N
1511094555.6,286046999.9,N
1511094575.5,286047000.1,N
1511094595.3,286047001.2,N
1511094615.1,286046997.1,N
1511094635.9,286046999.3,N
1511094655.7,286046998.1,N
1511094675.5,286047001.7,N
1511094695.4,286046999.8,N
1511094715.2,286046999.0,N
1511094735.0,286046999.3,N
1511094735.9,286046999.3,N
1511094755.7,286046995.0,N
1511094775.6,286046995.7,N
1511094795.4,286046993.9,N
1511094815.2,286046995.7,N
1511094835.1,286046997.9,N
1511094836.0,286046997.9,N
1511094855.8,286047000.5,N
1511094875.6,286046998.6,N
1511094895.5,286046997.9,N
1511094915.3,286046996.4,N
1511094935.1,286046993.6,N
1511094955.9,286046995.9,N
1511094975.7,286046996.2,N
1511094995.5,286046992.1,Y
1511095015.4,286046994.6,P
1511095035.2,286046995.8,N
1511095055.0,286046999.0,N
1511095055.9,286046999.0,N
1511095075.8,286047001.2,N
1511095095.6,286046998.4,N
1511095115.4,286046998.5,N
1511095135.3,286046996.6,N
1511095155.1,286047001.5,N
1511095156.0,286047001.5,N
1511095175.8,286047005.4,N
1511095195.7,286047006.0,N
1511095215.5,286047004.6,N
1511095235.3,286047001.6,N
1511095255.1,286047003.8,N
1511095275.9,286047002.9,N
1511095295.7,286047005.7,N
1511095315.5,286047006.7,N
1511095335.4,286047007.3,N
1511095355.2,286047006.2,N
1511095375.0,286047006.0,N
1511095375.9,286047006.0,N
1511095395.8,286047003.5,N
1511095415.6,286047005.8,N
1511095435.4,286047007.3,N
1511095455.3,286047005.0,N
1511095475.1,286047005.2,N
1511095476.0,286047005.2,N
1511095495.8,286047005.8,N
1511095515.7,286047007.2,N
1511095535.5,286047008.3,N
1511095555.3,286047010.2,N
1511095575.2,286047005.1,N
1511095595.9,286047001.7,N
1511095615.7,286047002.9,N
1511095635.6,286047002.9,N
1511095655.4,286047005.3,N
1511095675.2,286047004.5,N
1511095695.1,286047010.2,Y
1511095696.0,286047010.2,P
1511095715.8,286047003.6,N
1511095735.6,286047001.8,N
1511095755.5,286047005.5,N
1511095775.5,286047002.6,N
1511095795.3,286046998.8,N
1511095815.1,286046996.6,N
1511095835.9,286046995.7,N
1511095855.7,286046996.6,N
1511095875.5,286046995.5,N
1511095895.3,286046991.7,N
1511095915.2,286046992.1,N
1511095935.0,286046990.2,N
1511095935.9,286046990.2,N
1511095955.7,286046992.2,N
1511095975.6,286046995.8,N
1511095995.4,286046993.3,N
1511096015.2,286046995.5,N
1511096035.1,286046997.5,N
1511096036.0,286046997.5,N
1511096055.8,286046999.6,N
1511096075.6,286047001.2,N
1511096095.5,286046998.8,N
1511096115.3,286046996.7,N
1511096135.1,286046994.5,N
1511096155.9,286046990.1,N
1511096175.7,286046992.3,N
1511096195.5,286046992.7,N
1511096215.3,286046990.4,N
1511096235.2,286046992.8,N
1511096255.0,286046993.9,N
1511096255.9,286046993.9,N
1511096275.7,286046994.7,N
1511096295.6,286046994.1,N
1511096315.4,286046993.9,N
1511096335.2,286046988.6,Y
1511096355.1,286046996.2,P
1511096356.0,286046996.2,P
1511096375.8,286046994.3,P
1511096395.6,286046990.7,Y
