#timestamp,LO_Frequency,Hit,StdDev 
1706536815.7,286047001.0,N
1706536835.5,286047001.2,N
1706536855.4,286047000.4,N
1706536875.2,286047002.3,N
1706536895.0,286047002.7,N
1706536895.9,286047002.7,N
1706536915.8,286047000.8,N
1706536935.6,286046999.3,N
1706536955.4,286046998.7,N
1706536975.3,286047000.6,N
1706536995.1,286047000.0,N
1706537015.9,286047002.3,N
1706537035.7,286047000.3,N
1706537055.5,286047000.4,N
1706537075.4,286046999.7,N
1706537095.2,286046999.8,N
1706537115.1,286046999.9,N
1706537116.0,286046999.9,N
1706537135.8,286047000.7,N
1706537155.6,286047001.2,N
1706537175.5,286047000.8,N
1706537195.3,286046998.1,N
1706537215.2,286046999.6,N
1706537235.9,286047001.1,N
1706537255.7,286046998.8,N
1706537275.6,286046998.6,N
1706537295.4,286047000.9,N
1706537315.3,286046999.9,N
1706537335.1,286046999.8,N
1706537336.0,286046999.8,N
1706537355.8,286047002.4,N
1706537375.7,286046999.7,N
1706537395.5,286047002.8,N
1706537415.3,286047000.3,N
1706537435.2,286046999.7,N
1706537455.0,286047002.8,N
1706537455.9,286047002.8,N
1706537475.8,286047001.2,N
1706537495.6,286046998.2,N
1706537515.4,286046998.3,N
1706537535.3,286047001.2,N
1706537555.1,286046998.6,N
1706537575.9,286046998.6,N
1706537595.7,286047001.1,N
1706537615.5,286046999.8,N
1706537635.4,286047002.3,N
1706537655.2,286047003.9,N
1706537675.1,286047005.7,Y
1706537676.0,286047005.7,P
1706537695.8,286047001.4,N
1706537715.6,286047003.9,N
1706537735.5,286047003.9,N
1706537755.3,286047006.0,Y
1706537775.2,286047000.3,P
1706537795.9,286047001.1,N
1706537815.7,286047001.1,N
1706537835.6,286046998.1,N
1706537855.4,286046999.3,N
1706537875.2,286046998.6,N
1706537895.1,286046998.9,N
1706537896.0,286046998.9,N
1706537915.8,286046999.5,N
1706537935.7,286046998.2,N
1706537955.5,286047001.2,N
1706537975.3,286047001.1,N
1706537995.2,286047000.8,N
1706538015.0,286047000.9,N
1706538015.9,286047000.9,N
1706538035.8,286046998.4,N
1706538055.6,286046998.7,N
1706538075.4,286047000.8,N
1706538095.3,286046996.5,N
1706538115.1,286046997.1,N
1706538135.9,286046995.5,N
1706538155.7,286046997.6,N
1706538175.5,286046997.4,N
1706538195.4,286046996.7,N
1706538215.2,286046996.8,N
1706538235.0,286046997.6,N
1706538235.9,286046997.6,N
1706538255.8,286046996.6,N
1706538275.6,286046997.2,N
1706538295.5,286046997.8,N
1706538315.3,286046999.6,N
1706538335.1,286046998.7,N
1706538355.9,286046996.9,N
1706538375.7,286046999.1,N
1706538395.6,286046998.8,N
1706538415.4,286047001.0,N
1706538435.2,286047000.9,N
1706538455.1,286046999.9,N
1706538456.0,286046999.9,N
1706538475.8,286047000.9,N
1706538495.7,286047000.6,N
1706538515.5,286047001.1,N
1706538535.3,286047001.1,N
1706538555.2,286046999.2,N
1706538575.0,286046999.5,N
1706538575.9,286046999.5,N
1706538595.7,286046998.8,N
1706538615.6,286046998.5,N
1706538635.4,286046998.3,N
1706538655.3,286046997.0,N
1706538675.1,286046998.3,N
1706538676.0,286046998.3,N
1706538695.8,286046996.5,N
1706538715.7,286046996.9,N
1706538735.5,286046999.4,N
1706538755.4,286046999.5,N
1706538775.2,286046997.2,N
1706538795.0,286046997.1,N
1706538795.9,286046997.1,N
1706538815.8,286046996.5,N
1706538835.6,286046998.7,N
1706538855.4,286047000.8,N
1706538875.3,286047000.0,N
1706538895.1,286047000.8,N
1706538915.9,286047000.9,N
1706538935.7,286046998.1,N
1706538955.5,286046998.3,N
1706538975.4,286046998.6,N
1706538995.2,286046996.8,N
1706539015.0,286046999.6,N
1706539015.9,286046999.6,N
1706539035.8,286046999.1,N
1706539055.6,286046998.4,N
1706539075.5,286046999.0,N
1706539095.3,286046998.2,N
1706539115.1,286047000.6,N
1706539135.9,286047000.8,N
1706539155.7,286046998.2,N
1706539175.5,286046998.3,N
1706539195.4,286046998.5,N
1706539215.2,286047000.7,N
1706539235.1,286046999.8,N
1706539236.0,286046999.8,N
1706539255.8,286047000.0,N
1706539275.6,286046998.9,N
1706539295.5,286046998.6,N
1706539315.3,286046996.5,N
1706539335.1,286046999.2,N
1706539355.9,286046997.4,N
1706539375.7,286046997.2,N
1706539395.6,286046996.7,N
1706539415.4,286046996.6,N
1706539435.2,286046999.5,N
1706539455.1,286046996.7,N
1706539456.0,286046996.7,N
1706539475.8,286046996.5,N
1706539495.7,286046999.2,N
1706539515.5,286046998.7,N
1706539535.3,286046998.4,N
1706539555.2,286046998.7,N
1706539575.0,286047001.2,N
1706539575.9,286047001.2,N
1706539595.7,286047002.2,N
1706539615.6,286046999.9,N
1706539635.4,286047000.6,N
1706539655.3,286047001.0,N
1706539675.1,286046998.3,N
1706539695.8,286046999.2,N
1706539715.7,286046998.8,N
1706539735.5,286046999.3,N
1706539755.4,286046999.0,N
1706539775.2,286046998.6,N
1706539795.0,286046998.8,N
1706539795.9,286046998.8,N
1706539815.8,286046998.9,N
1706539835.6,286046998.2,N
1706539855.4,286047001.0,N
1706539875.3,286047001.2,N
1706539895.1,286047000.6,N
1706539915.9,286046998.1,N
1706539935.7,286046998.2,N
1706539955.5,286047000.2,N
1706539975.4,286047002.4,N
1706539995.2,286046999.9,N
1706540015.0,286047000.8,N
1706540015.9,286047000.8,N
1706540035.8,286047000.8,N
1706540055.6,286047000.6,N
1706540075.5,286047000.7,N
1706540095.3,286047000.6,N
1706540115.1,286046997.1,N
1706540135.9,286046996.5,N
1706540155.7,286046998.9,N
1706540175.6,286046998.4,N
1706540195.4,286046998.1,N
1706540215.2,286046998.7,N
1706540235.1,286046998.5,N
1706540236.0,286046998.5,N
1706540255.8,286047000.1,N
1706540275.6,286046998.2,N
1706540295.5,286046998.5,N
1706540315.3,286046998.6,N
1706540335.2,286047000.8,N
1706540355.9,286047000.8,N
1706540375.7,286046998.7,N
1706540395.6,286046998.2,N
