#timestamp,LO_Frequency,Hit,StdDev 
1625292015.2,286046997.8,N
1625292035.9,286046997.1,N
1625292055.7,286046997.6,N
1625292075.6,286046995.1,Y
1625292095.4,286046997.4,P
1625292115.3,286046998.9,P
1625292135.1,286046999.3,N
1625292136.0,286046999.3,N
1625292155.8,286046998.2,N
1625292175.7,286046999.1,N
1625292195.5,286046997.3,Y
1625292215.3,286046999.3,P
1625292235.2,286046998.4,P
1625292255.0,286047001.1,N
1625292255.9,286047001.1,N
1625292275.8,286047001.6,N
1625292295.6,286047002.7,N
1625292315.4,286046999.8,N
1625292335.3,286047002.8,N
1625292355.1,286047004.4,N
1625292375.8,286047001.8,N
1625292395.7,286047001.9,N
1625292415.5,286047001.9,N
1625292435.4,286047002.5,N
1625292455.2,286047000.4,N
1625292475.0,286046999.0,N
1625292475.9,286046999.0,N
1625292495.8,286046999.4,N
1625292515.6,286046996.8,N
1625292535.4,286046997.1,N
1625292555.3,286046996.7,N
1625292575.1,286046999.5,N
1625292595.9,286046997.3,N
1625292615.7,286046996.7,N
1625292635.5,286046994.9,N
1625292655.4,286046994.9,N
1625292675.2,286046997.1,N
1625292695.0,286046997.5,N
1625292695.9,286046997.5,N
1625292715.8,286046999.3,N
1625292735.6,286046996.6,N
1625292755.5,286046999.5,N
1625292775.3,286046996.8,N
1625292795.1,286046997.6,N
1625292815.9,286046996.9,N
1625292835.7,286046996.5,N
1625292855.5,286046998.7,N
1625292875.4,286046998.3,N
1625292895.2,286047000.8,N
1625292915.1,286046999.7,N
1625292916.0,286046999.7,N
1625292935.8,286047002.7,N
1625292955.6,286047000.1,N
1625292975.5,286046999.9,N
1625292995.3,286047000.4,N
1625293015.1,286047002.7,N
1625293035.9,286047002.5,N
1625293055.7,286047002.2,N
1625293075.6,286047000.1,N
1625293095.4,286047000.1,N
1625293115.2,286047001.3,N
1625293135.1,286047001.6,N
1625293136.0,286047001.6,N
1625293155.8,286047003.8,N
1625293175.6,286047003.6,N
1625293195.5,286047004.4,N
1625293215.3,286047004.0,N
1625293235.2,286047003.3,N
1625293255.9,286047004.4,N
1625293275.7,286047003.3,N
1625293295.6,286047003.1,N
1625293315.4,286047003.5,N
1625293335.3,286047003.3,N
1625293355.1,286047003.0,N
1625293356.0,286047003.0,N
1625293375.8,286047001.3,N
1625293395.7,286047003.9,N
1625293415.5,286047004.2,N
1625293435.3,286047005.9,Y
1625293455.2,286047001.8,P
1625293475.0,286047002.3,P
1625293475.9,286047002.3,P
1625293495.8,286047002.3,Y
1625293515.6,286046999.1,P
1625293535.4,286046998.3,N
1625293555.3,286046997.0,N
1625293575.1,286046997.0,N
1625293595.8,286046996.8,N
1625293615.7,286046998.2,N
1625293635.5,286046999.0,N
1625293655.4,286046998.8,N
1625293675.2,286046998.9,N
1625293695.0,286046998.1,N
1625293695.9,286046998.1,N
1625293715.8,286047000.8,N
1625293735.6,286047000.7,N
1625293755.4,286047000.9,N
1625293775.3,286047000.7,N
1625293795.1,286046999.8,N
1625293815.9,286047000.7,N
1625293835.7,286046997.2,N
1625293855.5,286046996.7,N
1625293875.4,286046999.0,N
1625293895.2,286046998.3,N
1625293915.0,286046996.6,N
1625293915.9,286046996.6,N
1625293935.8,286046997.4,N
1625293955.6,286046997.7,N
1625293975.5,286046996.8,N
1625293995.3,286046999.5,N
1625294015.1,286046999.4,N
1625294035.9,286047000.7,N
1625294055.7,286047002.1,N
1625294075.5,286047004.1,N
1625294095.4,286047007.5,Y
1625294115.2,286047006.2,P
1625294135.1,286047008.3,N
1625294136.0,286047008.3,N
1625294155.8,286047008.6,N
1625294175.6,286047008.5,N
1625294195.5,286047008.8,N
1625294215.3,286047009.0,N
1625294235.1,286047006.2,N
1625294255.9,286047008.8,N
1625294275.7,286047006.6,N
1625294295.6,286047006.7,N
1625294315.4,286047006.2,N
1625294335.2,286047008.8,Y
1625294355.1,286047002.8,P
1625294356.0,286047002.8,N
1625294375.8,286047000.7,N
1625294395.6,286047001.0,N
1625294415.5,286047002.6,N
1625294435.3,286046999.8,N
1625294455.2,286047002.8,N
1625294475.9,286047002.2,N
1625294495.7,286047004.3,N
1625294515.6,286047001.7,N
1625294535.4,286047002.0,N
1625294555.2,286047001.9,N
1625294575.1,286047000.3,N
1625294576.0,286047000.3,N
1625294595.8,286046999.9,N
1625294615.6,286047000.3,N
1625294635.5,286047000.2,N
1625294655.3,286047000.2,N
1625294675.2,286047002.6,N
1625294695.9,286046999.9,N
1625294715.7,286047001.2,N
1625294735.6,286046998.9,N
1625294755.4,286047000.7,N
1625294775.2,286047001.0,N
1625294795.1,286046996.9,N
1625294796.0,286046996.9,N
1625294815.8,286046999.5,N
1625294835.7,286046997.3,N
1625294855.5,286046999.3,N
1625294875.3,286046997.6,N
1625294895.2,286046997.9,N
1625294915.0,286046995.2,N
1625294915.9,286046995.2,N
1625294935.7,286046995.5,N
1625294955.6,286046995.8,N
1625294975.4,286046993.6,N
1625294995.3,286046993.3,N
1625295015.1,286046994.0,N
1625295016.0,286046994.0,N
1625295035.8,286046994.3,N
1625295055.7,286046992.2,N
1625295075.5,286046993.0,N
1625295095.3,286046992.8,N
1625295115.2,286046992.8,N
1625295135.0,286046992.6,N
1625295135.9,286046992.6,N
1625295155.8,286046992.5,N
1625295175.6,286046990.1,Y
1625295195.4,286046995.1,P
1625295215.3,286046996.0,P
1625295235.1,286046996.0,P
1625295255.9,286046994.0,Y
1625295275.7,286046996.8,P
1625295295.5,286046996.7,P
1625295315.4,286046997.9,P
1625295335.2,286046998.0,N
1625295355.0,286046997.2,Y
1625295355.9,286046997.2,P
1625295375.8,286046999.3,P
1625295395.6,286046999.3,N
1625295415.5,286046996.5,Y
1625295435.3,286046998.6,P
1625295455.1,286046998.2,P
1625295475.9,286047000.5,N
1625295495.7,286046999.7,N
1625295515.6,286047000.1,N
1625295535.4,286047002.5,N
1625295555.2,286047002.6,N
1625295575.1,286046999.8,N
1625295576.0,286046999.8,N
1625295595.8,286047000.7,N
