#timestamp,LO_Frequency,Hit,StdDev 
1514977215.2,286046988.1,P
1514977235.1,286046983.6,P
1514977236.0,286046983.6,Y
1514977255.8,286046988.6,P
1514977275.7,286046987.9,P
1514977295.5,286046986.8,P
1514977315.3,286046984.2,Y
1514977335.2,286046995.7,P
1514977355.0,286046996.1,N
1514977355.9,286046996.1,N
1514977375.8,286046995.5,N
1514977395.6,286046995.7,N
1514977415.4,286046997.7,N
1514977435.3,286046995.2,N
1514977455.1,286046996.8,N
1514977475.9,286046998.9,N
1514977495.7,286047001.6,N
1514977515.5,286047003.5,N
1514977535.4,286047005.1,N
1514977555.2,286047005.3,N
1514977575.0,286047007.1,N
1514977575.9,286047007.1,N
1514977595.8,286047005.4,N
1514977615.6,286047004.6,N
1514977635.5,286047007.6,N
1514977655.3,286047009.1,N
1514977675.1,286047009.8,N
1514977695.9,286047011.1,N
1514977715.7,286047013.1,N
1514977735.5,286047014.6,N
1514977755.4,286047014.1,N
1514977775.2,286047016.6,N
1514977795.1,286047015.8,N
1514977796.0,286047015.8,N
1514977815.8,286047015.2,N
1514977835.6,286047012.5,N
1514977855.5,286047015.2,N
1514977875.3,286047014.5,N
1514977895.2,286047016.1,N
1514977915.9,286047015.8,N
1514977935.7,286047016.1,N
1514977955.6,286047018.5,N
1514977975.4,286047016.1,N
1514977995.2,286047018.0,N
1514978015.1,286047018.0,Y
1514978016.0,286047018.0,P
1514978035.8,286047008.6,N
1514978055.7,286047008.8,N
1514978075.5,286047003.6,N
1514978095.3,286047003.7,N
1514978115.2,286047003.5,N
1514978135.0,286047004.7,N
1514978135.9,286047004.7,N
1514978155.8,286047005.1,N
1514978175.6,286047007.6,N
1514978195.4,286047005.4,N
1514978215.3,286047006.0,N
1514978235.1,286047004.9,N
1514978255.8,286047006.9,N
1514978275.7,286047008.7,N
1514978295.5,286047008.3,N
1514978315.4,286047008.8,N
1514978335.2,286047009.1,N
1514978355.0,286047006.1,N
1514978355.9,286047006.1,N
1514978375.8,286047008.4,N
1514978395.6,286047006.1,N
1514978415.4,286047008.8,N
1514978435.3,286047005.5,N
1514978455.1,286047001.4,N
1514978475.9,286047002.3,N
1514978495.7,286047000.9,N
1514978515.5,286047002.5,N
1514978535.4,286047001.4,N
1514978555.2,286047003.1,N
1514978575.0,286047004.2,N
1514978575.9,286047004.2,N
1514978595.8,286047004.7,N
1514978615.6,286047006.1,N
1514978635.5,286047008.5,Y
1514978655.3,286047003.1,P
1514978675.1,286047003.2,N
1514978695.9,286047004.1,P
1514978715.7,286047003.9,Y
1514978735.6,286046998.8,P
1514978755.4,286047001.1,N
1514978775.2,286047000.3,N
1514978795.1,286047000.3,N
1514978796.0,286047000.3,N
1514978815.8,286047000.4,N
1514978835.7,286046999.7,N
1514978855.5,286047002.8,N
1514978875.3,286047002.4,N
1514978895.2,286047002.6,N
1514978915.0,286046999.8,N
1514978915.9,286046999.8,N
1514978935.7,286047000.0,N
1514978955.6,286046999.9,N
1514978975.4,286047002.2,N
1514978995.3,286047001.7,N
1514979015.1,286047002.3,N
1514979016.0,286047002.3,N
1514979035.8,286047002.5,N
1514979055.7,286046999.8,N
1514979075.5,286047001.9,N
1514979095.3,286047001.7,N
1514979115.2,286047002.6,N
1514979135.0,286047002.1,N
1514979135.9,286047002.1,N
1514979155.8,286047002.3,N
1514979175.6,286047000.0,N
1514979195.4,286047002.3,N
1514979215.3,286047001.9,N
1514979235.1,286047002.1,N
1514979255.9,286047001.5,N
1514979275.7,286047003.0,N
1514979295.5,286047003.5,Y
1514979315.4,286047004.2,P
1514979335.2,286047011.9,P
1514979355.0,286047001.6,N
1514979355.9,286047001.6,N
1514979375.8,286047002.6,N
1514979395.6,286047001.3,N
1514979415.5,286047004.2,N
1514979435.3,286047001.8,N
1514979455.1,286047001.7,N
1514979475.9,286047004.0,N
1514979495.7,286047003.8,N
1514979515.5,286047001.4,N
1514979535.4,286047003.1,N
1514979555.2,286047005.9,N
1514979575.1,286047003.0,N
1514979576.0,286047003.0,N
1514979595.8,286047005.1,N
1514979615.6,286047004.8,N
1514979635.5,286047007.1,N
1514979655.3,286047007.3,N
1514979675.2,286047007.5,N
1514979695.9,286047004.3,N
1514979715.7,286046999.7,N
1514979735.6,286046999.7,N
1514979755.4,286046999.7,N
1514979775.2,286047000.2,N
1514979795.1,286047001.7,N
1514979796.0,286047001.7,N
1514979815.8,286047000.4,N
1514979835.7,286047001.7,N
1514979855.5,286047003.6,N
1514979875.3,286047003.1,N
1514979895.2,286047005.4,N
1514979915.0,286047005.7,N
1514979915.9,286047005.7,N
1514979935.8,286047005.8,N
1514979955.6,286047005.8,N
1514979975.4,286047004.7,N
1514979995.3,286047003.0,N
1514980015.1,286047003.6,N
1514980035.8,286047004.1,N
1514980055.7,286047002.5,N
1514980075.5,286047002.6,N
1514980095.4,286047002.6,N
1514980115.2,286047001.5,N
1514980135.0,286047005.9,N
1514980135.9,286047005.9,N
1514980155.8,286047003.2,N
1514980175.6,286047004.5,N
1514980195.5,286047007.2,Y
1514980215.3,286047000.2,P
1514980235.1,286047003.0,N
1514980255.9,286047005.8,P
1514980275.7,286047003.3,N
1514980295.6,286047001.8,N
1514980315.4,286047004.0,N
1514980335.2,286047003.5,N
1514980355.1,286047005.8,Y
1514980356.0,286047005.8,P
1514980375.8,286047004.3,P
1514980395.6,286047001.8,N
1514980415.5,286047004.4,N
1514980435.3,286047001.7,N
1514980455.2,286047003.8,N
1514980475.9,286047006.0,Y
1514980495.7,286047000.4,P
1514980515.6,286046998.6,N
1514980535.4,286047001.0,N
1514980555.3,286046998.1,N
1514980575.1,286047002.8,N
1514980576.0,286047002.8,N
1514980595.8,286047000.8,N
1514980615.7,286047000.4,N
1514980635.5,286047002.8,N
1514980655.4,286047000.2,N
1514980675.2,286047001.7,N
1514980695.0,286047000.9,N
1514980695.9,286047000.9,N
1514980715.8,286047000.3,N
1514980735.6,286047002.3,N
1514980755.4,286047001.3,N
1514980775.3,286047001.5,N
1514980795.1,286047004.4,Y
