#timestamp,LO_Frequency,Hit,StdDev 
1517954415.1,286046998.2,P
1517954435.9,286047000.9,N
1517954455.7,286047002.4,N
1517954475.6,286046999.9,N
1517954495.4,286047000.2,N
1517954515.3,286047002.0,N
1517954535.1,286047001.8,N
1517954536.0,286047001.8,N
1517954555.8,286047001.6,N
1517954575.7,286046999.9,N
1517954595.5,286047001.8,N
1517954615.4,286047002.3,N
1517954635.2,286047001.6,N
1517954655.0,286047001.8,N
1517954655.9,286047001.8,N
1517954675.8,286047002.5,N
1517954695.6,286047001.8,N
1517954715.4,286047001.9,N
1517954735.3,286047001.6,N
1517954755.1,286047001.5,N
1517954775.9,286047002.0,N
1517954795.7,286047002.2,N
1517954815.5,286047001.8,N
1517954835.4,286047002.3,N
1517954855.2,286047003.8,Y
1517954875.1,286047002.8,P
1517954876.0,286047002.8,P
1517954895.8,286047000.0,N
1517954915.6,286047002.3,N
1517954935.5,286047000.0,N
1517954955.3,286047002.6,N
1517954975.1,286047000.1,N
1517954995.9,286047000.3,N
1517955015.7,286047002.4,N
1517955035.6,286047001.7,N
1517955055.4,286047000.4,N
1517955075.2,286046998.2,N
1517955095.1,286047000.0,N
1517955096.0,286047000.0,N
1517955115.8,286047000.1,N
1517955135.6,286046999.9,N
1517955155.5,286046999.7,N
1517955175.3,286047002.3,N
1517955195.2,286047000.9,N
1517955215.9,286047001.1,N
1517955235.7,286046998.5,N
1517955255.6,286046998.1,N
1517955275.4,286046999.4,N
1517955295.3,286047001.2,N
1517955315.1,286047001.1,N
1517955316.0,286047001.1,N
1517955335.8,286046998.6,N
1517955355.7,286046998.8,N
1517955375.5,286046999.1,N
1517955395.4,286046996.9,N
1517955415.2,286046996.5,N
1517955435.0,286046996.6,N
1517955435.9,286046996.6,N
1517955455.8,286046996.5,N
1517955475.6,286046997.3,N
1517955495.5,286046997.4,N
1517955515.3,286046996.8,N
1517955535.1,286046997.7,N
1517955555.9,286046996.8,N
1517955575.7,286046996.8,N
1517955595.6,286046995.3,N
1517955615.4,286046995.4,N
1517955635.2,286046996.3,N
1517955655.1,286046995.2,N
1517955656.0,286046995.2,N
1517955675.8,286046993.9,Y
1517955695.7,286046997.8,P
1517955715.5,286046995.0,P
1517955735.3,286046993.9,P
1517955755.2,286046996.3,N
1517955775.0,286046994.5,Y
1517955775.9,286046994.5,P
1517955795.8,286046996.5,P
1517955815.6,286046997.1,P
1517955835.4,286046996.5,Y
1517955855.3,286047003.8,P
1517955875.1,286047003.4,N
1517955895.9,286047003.5,N
1517955915.7,286047003.1,N
1517955935.5,286047004.2,N
1517955955.4,286047003.9,N
1517955975.2,286047003.7,N
1517955995.0,286047004.2,N
1517955995.9,286047004.2,N
1517956015.8,286047005.6,N
1517956035.6,286047002.0,N
1517956055.5,286047001.6,N
1517956075.3,286047004.3,N
1517956095.1,286047002.6,N
1517956115.9,286047000.0,N
1517956135.7,286047001.1,N
1517956155.6,286047000.4,N
1517956175.4,286046999.7,N
1517956195.2,286047002.4,N
1517956215.1,286047000.2,N
1517956216.0,286047000.2,N
1517956235.8,286047001.8,N
1517956255.6,286047002.4,N
1517956275.5,286047000.4,N
1517956295.3,286047000.9,N
1517956315.2,286047000.0,N
1517956335.9,286046999.8,N
1517956355.7,286046999.9,N
1517956375.6,286047001.2,N
1517956395.4,286046999.4,N
1517956415.2,286046998.4,N
1517956435.1,286046998.7,N
1517956436.0,286046998.7,N
1517956455.8,286046999.2,N
1517956475.7,286046996.8,N
1517956495.5,286046996.5,N
1517956515.3,286046999.5,N
1517956535.2,286046998.4,N
1517956555.0,286047011.9,Y
1517956555.9,286046998.9,P
1517956575.8,286047011.9,P
1517956595.6,286046999.6,N
1517956615.4,286046999.1,N
1517956635.3,286046996.6,N
1517956655.1,286046999.2,N
1517956675.8,286046996.8,N
1517956695.7,286046997.8,N
1517956715.5,286046995.4,N
1517956735.4,286046994.9,N
1517956755.2,286046997.9,N
1517956775.0,286046995.3,N
1517956775.9,286046995.3,N
1517956795.8,286046995.2,N
1517956815.6,286046995.6,N
1517956835.4,286046995.1,N
1517956855.3,286046996.2,N
1517956875.1,286046994.0,N
1517956895.9,286046994.2,N
1517956915.7,286046994.4,N
1517956935.5,286046994.5,N
1517956955.4,286046995.8,N
1517956975.2,286046993.4,N
1517956995.0,286046995.5,N
1517956995.9,286046995.5,N
1517957015.8,286046995.6,N
1517957035.6,286046996.0,N
1517957055.5,286046995.9,N
1517957075.3,286046993.9,N
1517957095.1,286046995.8,N
1517957115.9,286046996.1,N
1517957135.7,286046995.1,N
1517957155.5,286046995.1,Y
1517957175.4,286046998.2,P
1517957195.2,286046999.7,N
1517957215.1,286047002.5,N
1517957216.0,286047002.5,N
1517957235.8,286047000.5,N
1517957255.6,286047001.1,N
1517957275.5,286047000.0,N
1517957295.3,286046999.9,N
1517957315.2,286047000.5,N
1517957335.9,286047000.0,N
1517957355.7,286047000.3,N
1517957375.6,286047002.7,N
1517957395.4,286047000.5,N
1517957415.2,286047001.2,N
1517957435.1,286047000.7,N
1517957436.0,286047000.7,N
1517957455.8,286046998.5,N
1517957475.7,286046998.3,N
1517957495.5,286047000.7,N
1517957515.3,286047000.9,N
1517957535.2,286047001.2,N
1517957555.0,286046998.4,N
1517957555.9,286046998.4,N
1517957575.7,286047000.1,N
1517957595.6,286047001.5,N
1517957615.4,286047002.6,N
1517957635.3,286047003.6,N
1517957655.1,286047001.8,N
1517957656.0,286047001.8,N
1517957675.8,286047000.2,N
1517957695.7,286046999.9,N
1517957715.5,286047000.0,N
1517957735.3,286046999.9,N
1517957755.2,286047002.3,N
1517957775.0,286047001.5,N
1517957775.9,286047001.5,N
1517957795.8,286047001.5,N
1517957815.6,286047004.1,Y
1517957835.4,286047003.9,P
1517957855.3,286047005.2,P
1517957875.1,286047004.6,N
1517957895.9,286047003.6,N
1517957915.7,286047005.9,Y
1517957935.5,286047000.9,P
1517957955.4,286047001.2,N
1517957975.2,286047001.2,N
1517957995.0,286047001.7,N
1517957995.9,286047001.7,N
