#timestamp,LO_Frequency,Hit,StdDev 
1610604015.4,286046995.3,N
1610604035.2,286046997.9,N
1610604055.0,286046994.4,N
1610604055.9,286046994.4,Y
1610604075.8,286046995.9,P
1610604095.6,286046993.6,P
1610604115.5,286046997.3,N
1610604135.3,286047001.2,N
1610604155.1,286047005.8,N
1610604175.9,286047004.4,N
1610604195.7,286046995.3,N
1610604215.5,286046995.6,N
1610604235.4,286046990.5,N
1610604255.2,286046990.0,N
1610604275.1,286046988.9,N
1610604276.0,286046988.9,N
1610604295.8,286046991.5,N
1610604315.6,286046989.8,N
1610604335.5,286046987.1,N
1610604355.3,286046987.4,N
1610604375.2,286046987.2,N
1610604395.9,286046986.2,N
1610604415.7,286046986.4,N
1610604435.6,286046986.3,N
1610604455.4,286046984.2,N
1610604475.2,286046985.5,N
1610604495.1,286046984.4,N
1610604496.0,286046984.4,N
1610604515.8,286046986.4,N
1610604535.7,286046992.1,N
1610604555.5,286046995.8,N
1610604575.3,286046994.9,N
1610604595.2,286046994.0,N
1610604615.0,286046993.6,N
1610604615.9,286046993.6,N
1610604635.8,286046998.0,N
1610604655.6,286046994.2,N
1610604675.4,286046990.2,N
1610604695.3,286046993.7,N
1610604715.1,286047007.2,N
1610604735.8,286047006.2,N
1610604755.7,286047000.9,N
1610604775.5,286047002.7,N
1610604795.4,286046998.2,N
1610604815.2,286046995.6,N
1610604835.0,286046991.8,N
1610604835.9,286046991.8,N
1610604855.8,286047004.3,N
1610604875.6,286047005.2,N
1610604895.5,286047011.4,N
1610604915.3,286047017.5,N
1610604935.1,286047012.5,N
1610604955.9,286047009.6,N
1610604975.7,286047007.9,N
1610604995.5,286047004.8,N
1610605015.4,286047004.1,N
1610605035.2,286046998.4,N
1610605055.1,286046998.8,N
1610605056.0,286046998.8,N
1610605075.8,286047006.3,N
1610605095.6,286047010.1,N
1610605115.5,286047003.4,N
1610605135.3,286047002.8,N
1610605155.2,286047003.2,N
1610605175.9,286047007.0,N
1610605195.7,286047003.1,N
1610605215.6,286047007.2,N
1610605235.4,286047006.2,N
1610605255.2,286047004.9,N
1610605275.1,286047004.2,N
1610605276.0,286047004.2,N
1610605295.8,286047003.7,N
1610605315.7,286047005.9,N
1610605335.5,286047006.2,N
1610605355.3,286047008.5,N
1610605375.2,286047004.8,N
1610605395.0,286047005.4,N
1610605395.9,286047005.4,N
1610605415.8,286047002.2,N
1610605435.6,286046999.8,N
1610605455.4,286047001.3,N
1610605475.3,286047010.8,Y
1610605495.1,286047013.6,P
1610605515.9,286047007.0,N
1610605535.7,286047008.5,N
1610605555.5,286047022.9,Y
1610605575.4,286047007.8,P
1610605595.2,286047004.5,P
1610605615.1,286047004.2,N
1610605616.0,286047004.2,N
1610605635.8,286047000.2,N
1610605655.6,286047000.1,N
1610605675.5,286046996.8,N
1610605695.3,286046999.6,N
1610605715.1,286047002.0,N
1610605735.9,286046998.9,N
1610605755.7,286046997.8,N
1610605775.6,286046996.7,N
1610605795.4,286046997.8,N
1610605815.2,286046997.1,N
1610605835.1,286047003.2,N
1610605836.0,286047003.2,N
1610605855.8,286047001.4,N
1610605875.7,286047000.9,N
1610605895.5,286047002.2,N
1610605915.3,286046996.2,N
1610605935.2,286046991.9,N
1610605955.0,286046995.8,N
1610605955.9,286046995.8,N
1610605975.7,286046996.2,N
1610605995.6,286047000.6,N
1610606015.4,286047000.7,N
1610606035.3,286046994.5,N
1610606055.1,286046993.1,N
1610606056.0,286046993.1,N
1610606075.8,286046988.8,N
1610606095.7,286046982.7,Y
1610606115.5,286046989.6,P
1610606135.4,286046988.0,N
1610606155.2,286046986.3,N
1610606175.0,286046981.4,Y
1610606175.9,286046981.4,P
1610606195.8,286046993.5,N
1610606215.6,286046991.8,N
1610606235.5,286046993.6,N
1610606255.3,286046996.6,N
1610606275.1,286047003.1,N
1610606295.9,286047007.6,N
1610606315.7,286047005.0,N
1610606335.6,286047004.0,N
1610606355.4,286047004.3,N
1610606375.2,286047005.0,N
1610606395.1,286047007.6,N
1610606396.0,286047007.6,N
1610606415.8,286047012.4,N
1610606435.6,286047011.3,N
1610606455.5,286047009.4,N
1610606475.3,286047017.1,N
1610606495.2,286047010.7,N
1610606515.9,286047005.6,N
1610606535.7,286047002.7,N
1610606555.6,286047006.7,N
1610606575.4,286047006.4,N
1610606595.2,286047010.3,N
1610606615.1,286047006.8,N
1610606616.0,286047006.8,N
1610606635.8,286046998.1,N
1610606655.7,286046996.2,N
1610606675.5,286046994.7,N
1610606695.3,286046997.8,N
1610606715.2,286047001.8,N
1610606735.0,286047009.0,N
1610606735.9,286047009.0,N
1610606755.8,286047004.8,N
1610606775.6,286047005.7,N
1610606795.4,286047007.8,N
1610606815.3,286047009.2,N
1610606835.1,286047001.3,N
1610606855.9,286047002.5,N
1610606875.7,286047001.8,N
1610606895.5,286047001.7,N
1610606915.4,286047004.1,N
1610606935.2,286047007.3,N
1610606955.0,286047003.7,N
1610606955.9,286047003.7,N
1610606975.8,286047001.0,N
1610606995.6,286047004.0,N
1610607015.5,286047007.2,N
1610607035.3,286047006.0,N
1610607055.1,286047002.3,N
1610607075.9,286046993.9,N
1610607095.7,286046997.3,N
1610607115.6,286046997.2,N
1610607135.4,286046997.3,N
1610607155.2,286047000.2,N
1610607175.1,286046998.2,N
1610607176.0,286046998.2,N
1610607195.8,286046998.6,N
1610607215.6,286046999.2,N
1610607235.5,286046997.1,N
1610607255.3,286047004.4,N
1610607275.2,286047004.0,N
1610607295.9,286047003.1,N
1610607315.7,286047001.6,N
1610607335.6,286046997.0,N
1610607355.4,286046996.0,N
1610607375.3,286046993.4,N
1610607395.1,286046999.5,N
1610607396.0,286046999.5,N
1610607415.8,286046997.3,N
1610607435.7,286046990.6,N
1610607455.5,286046990.5,N
1610607475.3,286046997.4,N
1610607495.2,286046998.8,N
1610607515.0,286047008.8,N
1610607515.9,286047008.8,N
1610607535.8,286047011.1,N
1610607555.6,286047021.8,Y
1610607575.4,286047018.7,P
1610607595.3,286047011.8,N
