#timestamp,LO_Frequency,Hit,StdDev 
1579705215.4,286047000.6,N
1579705235.3,286046998.2,N
1579705255.1,286046999.8,N
1579705275.8,286047000.7,N
1579705295.7,286047000.0,N
1579705315.5,286047002.7,N
1579705335.4,286047001.5,N
1579705355.2,286047003.3,N
1579705375.0,286047003.6,N
1579705375.9,286047003.6,N
1579705395.8,286047003.2,N
1579705415.6,286047003.6,N
1579705435.5,286047003.2,N
1579705455.3,286047003.7,N
1579705475.1,286047004.4,N
1579705495.9,286047002.7,N
1579705515.7,286047002.0,N
1579705535.5,286047001.8,N
1579705555.4,286047004.2,N
1579705575.2,286047001.5,N
1579705595.1,286047001.4,N
1579705596.0,286047001.4,N
1579705615.8,286047001.4,N
1579705635.6,286047001.5,N
1579705655.5,286047003.9,N
1579705675.3,286047000.5,N
1579705695.1,286047000.6,N
1579705715.9,286047001.2,N
1579705735.7,286046999.0,N
1579705755.6,286047000.8,N
1579705775.4,286047001.1,N
1579705795.2,286046998.4,N
1579705815.1,286047000.7,N
1579705816.0,286047000.7,N
1579705835.8,286046998.4,N
1579705855.6,286046998.9,N
1579705875.5,286046996.5,N
1579705895.3,286046999.1,N
1579705915.2,286046999.4,N
1579705935.9,286046999.1,N
1579705955.7,286046998.4,N
1579705975.6,286046999.7,N
1579705995.4,286046999.9,N
1579706015.2,286047000.3,N
1579706035.1,286047001.0,N
1579706036.0,286047001.0,N
1579706055.8,286047000.9,N
1579706075.7,286047000.3,N
1579706095.5,286046998.1,N
1579706115.3,286047000.9,N
1579706135.2,286047001.1,N
1579706155.0,286046999.5,N
1579706155.9,286046999.5,N
1579706175.8,286046996.5,N
1579706195.6,286046998.8,N
1579706215.4,286046998.6,N
1579706235.3,286046999.2,N
1579706255.1,286046999.1,N
1579706275.8,286046996.5,N
1579706295.7,286046998.3,N
1579706315.5,286046999.5,N
1579706335.3,286046998.2,N
1579706355.2,286047001.4,N
1579706375.0,286047002.3,N
1579706375.9,286047002.3,N
1579706395.8,286047001.7,N
1579706415.6,286046999.9,N
1579706435.4,286047001.0,N
1579706455.3,286047002.5,N
1579706475.1,286047000.2,N
1579706495.9,286046999.9,N
1579706515.7,286047001.9,N
1579706535.5,286047001.8,N
1579706555.4,286047004.3,N
1579706575.2,286047002.4,N
1579706595.0,286047002.1,N
1579706595.9,286047002.1,N
1579706615.8,286047002.3,N
1579706635.6,286047001.9,N
1579706655.5,286047002.1,N
1579706675.3,286047000.1,N
1579706695.1,286047002.3,N
1579706715.9,286047001.9,N
1579706735.7,286047000.2,N
1579706755.5,286046999.8,N
1579706775.4,286046999.5,N
1579706795.2,286047000.7,N
1579706815.1,286046999.8,N
1579706816.0,286046999.8,N
1579706835.8,286047001.5,N
1579706855.6,286047001.8,N
1579706875.5,286047004.4,Y
1579706895.3,286047001.5,P
1579706915.1,286047002.2,P
1579706935.9,286047002.0,P
1579706955.7,286047003.7,Y
1579706975.6,286047002.6,P
1579706995.4,286047000.0,N
1579707015.2,286046999.3,N
1579707035.1,286046997.2,N
1579707036.0,286046997.2,N
1579707055.8,286046997.2,N
1579707075.7,286046999.5,N
1579707095.5,286046998.4,N
1579707115.3,286046996.6,N
1579707135.2,286046996.7,N
1579707155.0,286046997.2,N
1579707155.9,286046997.2,N
1579707175.7,286046995.8,N
1579707195.6,286046993.8,Y
1579707215.4,286046997.9,P
1579707235.3,286046995.1,P
1579707255.1,286046999.6,N
1579707256.0,286046999.6,N
1579707275.8,286046997.5,N
1579707295.7,286046997.1,N
1579707315.5,286046997.8,N
1579707335.3,286046997.8,N
1579707355.2,286046997.7,N
1579707375.0,286046999.1,N
1579707375.9,286046999.1,N
1579707425.8,286046996.6,E
1579707435.7,286046999.5,N
1579707455.6,286046998.3,P
1579707475.4,286047000.5,N
1579707495.2,286047000.4,N
1579707515.1,286047000.6,N
1579707516.0,286047000.6,N
1579707535.8,286047000.7,N
1579707555.6,286046998.2,N
1579707575.5,286046998.4,N
1579707595.3,286046998.3,N
1579707615.2,286046998.9,N
1579707635.9,286046998.8,N
1579707655.7,286046996.5,Y
1579707675.6,286046998.3,P
1579707695.4,286046998.7,N
1579707715.3,286046998.5,P
1579707735.1,286046996.5,Y
1579707736.0,286046996.5,P
1579707755.8,286046999.7,N
1579707775.7,286046998.3,N
1579707795.5,286047000.5,N
1579707815.3,286047002.1,N
1579707835.2,286047001.9,N
1579707855.0,286046999.8,N
1579707855.9,286046999.8,N
1579707875.8,286047002.3,N
1579707895.6,286047002.0,N
1579707915.4,286047002.1,N
1579707935.3,286047004.3,N
1579707955.1,286047003.7,N
1579707975.8,286047004.2,N
1579708025.7,286047003.0,E
1579708035.6,286047001.7,N
1579708055.5,286047001.8,P
1579708075.3,286047000.6,P
1579708095.1,286046998.1,Y
1579708115.9,286046999.6,P
1579708135.7,286046999.2,N
1579708155.6,286046998.5,N
1579708175.4,286046999.3,N
1579708195.2,286046999.7,N
1579708215.1,286046998.7,N
1579708216.0,286046998.7,N
1579708235.8,286046998.9,N
1579708255.7,286046995.3,Y
1579708275.5,286046996.5,P
1579708295.3,286046996.6,N
1579708315.2,286046997.0,N
1579708335.0,286046996.5,Y
1579708335.9,286046996.5,P
1579708355.8,286047001.0,N
1579708375.6,286047001.1,N
1579708395.4,286047002.4,N
1579708415.3,286047002.3,N
1579708435.1,286047000.2,N
1579708455.8,286047002.7,N
1579708475.7,286047002.1,N
1579708495.5,286047005.9,N
1579708515.4,286047003.2,N
1579708535.2,286047001.4,N
1579708555.0,286047001.3,N
1579708555.9,286047001.3,N
1579708575.8,286047003.6,N
1579708595.6,286047001.6,N
1579708615.4,286047000.4,N
1579708635.3,286047002.8,N
1579708655.1,286047002.8,N
1579708675.9,286047004.2,N
1579708695.7,286047001.5,N
1579708715.5,286047003.5,N
1579708735.4,286047003.9,N
1579708755.2,286047002.0,N
1579708775.1,286047003.4,N
1579708776.0,286047003.4,N
1579708795.8,286047003.2,N
