#timestamp,LO_Frequency,Hit,StdDev 
1502460015.0,286047000.5,N,1.1
1502460015.9,286047000.5,N,1.1
1502460035.8,286047000.0,N,1.1
1502460055.6,286046998.4,N,1.0
1502460075.5,286046998.1,N,1.0
1502460095.3,286047001.0,N,1.0
1502460115.1,286047001.1,N,1.0
1502460135.9,286047000.2,N,1.0
1502460155.7,286047001.0,N,1.0
1502460175.6,286046998.1,N,1.0
1502460195.4,286047001.0,N,1.0
1502460215.2,286046998.2,N,1.1
1502460235.1,286047001.0,N,1.0
1502460236.0,286047001.0,N,1.0
1502460255.8,286047000.5,N,1.0
1502460275.7,286046999.8,N,1.0
1502460295.5,286047002.3,N,1.1
1502460315.3,286047002.5,N,1.2
1502460335.2,286047000.2,N,1.2
1502460355.0,286047002.8,N,1.3
1502460355.9,286047002.8,N,1.4
1502460375.8,286047002.3,N,1.4
1502460395.6,286047002.7,N,1.5
1502460415.4,286047001.5,N,1.4
1502460435.3,286047000.0,N,1.4
1502460455.1,286047000.9,N,1.4
1502460475.9,286047000.0,N,1.4
1502460495.7,286047002.8,N,1.4
1502460515.5,286047000.7,N,1.4
1502460535.4,286047001.0,N,1.4
1502460555.2,286047000.6,N,1.4
1502460575.0,286047000.3,N,1.4
1502460575.9,286047000.3,N,1.3
1502460595.8,286047000.3,N,1.3
1502460615.6,286046999.8,N,1.2
1502460635.5,286047000.0,N,1.2
1502460655.3,286046999.7,N,1.2
1502460675.1,286047001.6,N,1.2
1502460695.9,286047002.6,N,1.3
1502460715.7,286047002.7,N,1.2
1502460735.6,286047002.8,N,1.2
1502460755.4,286047000.0,N,1.1
1502460775.2,286047000.2,N,1.1
1502460795.1,286046999.8,N,1.2
1502460796.0,286046999.8,N,1.2
1502460815.8,286046999.8,N,1.2
1502460835.7,286047000.3,N,1.2
1502460855.5,286046999.8,N,1.2
1502460875.3,286046999.8,N,1.2
1502460895.2,286047001.2,N,1.1
1502460915.0,286047000.9,N,1.1
1502460915.9,286047000.9,N,1.0
1502460935.8,286046998.6,N,1.0
1502460955.6,286042596.7,Y,0.0
1502460975.4,286047001.2,P,0.3
1502460995.3,286046998.4,P,1.2
1502461015.1,286047000.9,N,1.1
1502461035.9,286046998.6,N,1.2
1502461055.7,286046998.1,N,1.3
1502461075.5,286047000.4,N,1.2
1502461095.4,286047000.9,N,1.2
1502461115.2,286047000.9,N,1.2
1502461135.1,286046999.8,N,1.1
1502461136.0,286046999.8,N,1.1
1502461155.8,286046999.9,N,1.0
1502461175.6,286047001.0,N,1.0
1502461195.5,286046998.1,N,1.1
1502461215.3,286047000.0,N,1.1
1502461235.2,286042596.7,Y,0.0
1502461255.9,286046999.9,P,0.0
1502461275.7,286047000.3,P,0.2
1502461295.6,286047000.0,N,0.2
1502461315.4,286046999.9,N,0.2
1502461335.2,286046999.7,N,0.2
1502461355.1,286047001.5,Y,0.0
1502461356.0,286047001.5,P,0.8
1502461375.8,286047000.5,N,0.6
1502461395.7,286047000.4,N,0.6
1502461415.5,286046999.9,N,0.6
1502461435.3,286047000.0,N,0.6
1502461455.2,286047000.7,N,0.5
1502461475.0,286047000.3,N,0.5
1502461475.9,286047000.3,N,0.5
1502461495.8,286046998.1,Y,0.0
1502461515.6,286046997.0,P,1.7
1502461535.4,286046997.1,N,1.6
1502461555.3,286046996.8,N,1.5
1502461575.1,286046995.2,Y,0.0
1502461595.9,286046998.8,P,0.5
1502461615.7,286046998.9,N,0.5
1502461635.5,286046999.0,N,0.5
1502461655.4,286046999.2,N,0.5
1502461675.2,286046999.6,N,0.5
1502461695.1,286046999.4,N,0.5
1502461696.0,286046999.4,N,0.5
1502461715.8,286046999.4,N,0.5
1502461735.6,286046997.8,Y,0.0
1502461755.5,286046998.8,P,0.1
1502461775.3,286046999.2,P,0.2
1502461795.2,286046999.3,P,0.2
1502461815.9,286046996.5,Y,0.0
1502461835.7,286042314.0,P,2342.5
1502461855.6,286046998.4,N,2208.4
1502461875.4,286046999.0,N,2028.6
1502461895.3,286046999.3,N,1874.0
1502461915.1,286046999.4,N,1746.0
1502461916.0,286046999.4,N,1639.4
1502461935.8,286046999.6,N,1549.5
1502461955.7,286046998.9,N,1472.4
1502461975.5,286046996.6,N,1405.4
1502461995.4,286046996.5,N,1346.7
1502462015.2,286046997.4,N,1294.7
1502462035.0,286046997.8,N,1248.2
1502462035.9,286046997.8,N,1206.4
1502462055.8,286046997.9,N,1168.5
1502462075.6,286046997.8,N,1133.9
1502462095.4,286046994.9,N,1102.1
1502462115.3,286046998.0,N,1072.9
1502462135.1,286046995.5,N,1045.9
1502462155.9,286046995.4,N,1020.8
1502462175.7,286046997.4,N,997.4
1502462195.5,286046994.9,N,975.6
1502462215.4,286046995.3,N,955.1
1502462235.2,286046997.6,N,935.9
1502462255.1,286046997.8,N,917.8
1502462256.0,286046997.8,N,900.7
1502462275.8,286046998.0,N,884.5
1502462295.6,286046995.2,N,869.1
1502462315.5,286046998.0,N,854.6
1502462335.3,286046994.9,N,840.7
1502462355.2,286046995.5,N,840.7
1502462375.9,286046995.1,N,1.5
1502462395.7,286046996.1,N,1.5
1502462415.6,286046996.4,N,1.5
1502462435.4,286046995.9,N,1.4
1502462455.3,286046995.7,Y,0.0
1502462475.1,286046999.3,P,1.2
1502462476.0,286046999.3,N,1.1
1502462495.8,286046999.2,N,1.0
1502462515.7,286046997.0,Y,0.0
1502462535.5,286046999.0,P,0.2
1502462555.4,286046998.5,P,0.2
1502462575.2,286046999.1,P,0.2
1502462595.0,286046996.5,Y,0.0
1502462595.9,286046996.5,P,1.2
1502462615.8,286046998.1,N,1.0
1502462635.6,286046998.5,N,0.9
1502462655.5,286047000.7,N,1.3
1502462675.3,286047000.0,N,1.3
1502462695.1,286047001.0,N,1.5
1502462715.9,286047000.9,N,1.5
1502462735.7,286047001.1,N,1.5
1502462755.5,286046998.2,N,1.5
1502462775.4,286047000.4,N,1.5
1502462795.2,286046998.5,N,1.4
1502462815.1,286046998.8,N,1.4
1502462816.0,286046998.8,N,1.3
1502462835.8,286046998.5,N,1.3
1502462855.6,286047000.9,N,1.3
1502462875.5,286046998.2,N,1.3
1502462895.3,286047000.7,N,1.3
1502462915.2,286047000.7,N,1.3
1502462935.9,286046998.5,N,1.3
1502462955.7,286047001.1,N,1.3
1502462975.6,286046998.2,N,1.3
1502462995.4,286046998.7,N,1.3
1502463015.2,286046998.3,N,1.3
1502463035.1,286046998.6,N,1.3
1502463036.0,286046998.6,N,1.2
1502463055.8,286047000.7,N,1.3
1502463075.7,286046998.9,N,1.2
1502463095.5,286047000.5,N,1.2
1502463115.3,286046998.1,N,1.2
1502463135.2,286047001.0,N,1.3
1502463155.0,286047000.4,N,1.2
1502463155.9,286047000.4,N,1.1
1502463175.8,286047000.0,N,1.1
1502463195.6,286047002.7,N,1.2
1502463215.4,286047002.6,N,1.3
1502463235.3,286047001.5,N,1.4
1502463255.1,286047002.0,N,1.4
1502463275.9,286047002.5,N,1.5
1502463295.7,286047001.6,N,1.5
1502463315.5,286047002.4,N,1.5
1502463335.4,286046999.7,N,1.5
1502463355.2,286047001.6,N,1.5
1502463375.1,286047002.5,N,1.5
1502463376.0,286047002.5,N,1.5
1502463395.8,286047001.8,N,1.5
1502463415.6,286047003.9,N,1.6
1502463435.5,286047004.4,N,1.7
1502463455.3,286047001.6,N,1.7
1502463475.2,286047004.0,N,1.8
1502463495.9,286047001.6,N,1.8
1502463515.7,286047004.4,N,1.8
1502463535.6,286047004.3,N,1.8
1502463555.4,286047003.4,N,1.7
1502463575.3,286047003.6,N,1.7
1502463595.1,286047003.3,N,1.6
1502463596.0,286047003.3,N,1.6
