1499054400.23,50612,16.31,73682.3,2.15,2.05,2.13,0,*7C
1499054401.46,50613,16.31,73680.8,2.13,1.67,1.75,0,*7F
1499054402.64,50614,16.31,73684.3,2.15,1.79,1.83,0,*78
1499054403.82,50615,16.31,73676.0,2.15,1.83,1.83,0,*7C
1499054405.04,50616,16.31,73674.5,2.15,1.67,1.67,0,*7F
1499054406.26,50617,16.31,73688.8,2.15,1.89,1.93,0,*75
1499054407.51,50618,16.31,73688.8,2.17,2.05,2.05,0,*73
1499054408.77,50619,16.31,73680.8,2.17,1.93,2.01,0,*7A
1499054410.02,50620,16.31,73686.5,2.17,2.01,1.93,0,*70
1499054411.27,50621,16.31,73680.3,2.17,1.93,1.93,0,*79
1499054412.49,50622,16.31,73680.5,2.15,1.93,1.93,0,*78
1499054413.75,50623,16.31,73684.0,2.17,2.05,2.05,0,*7B
1499054415.0,50624,16.31,73684.0,2.17,2.05,2.13,0,*7B
1499054416.25,50625,16.31,73696.0,2.17,1.89,1.93,0,*76
1499054417.48,50626,16.31,73688.3,2.19,1.43,1.37,0,*73
1499054418.74,50627,16.31,73688.0,2.17,1.33,1.29,0,*74
1499054419.98,50628,16.31,73692.3,2.15,1.33,1.33,0,*72
1499054421.21,50629,16.31,73694.5,2.17,1.33,1.41,0,*74
1499054422.44,50630,16.31,73692.5,2.15,1.55,1.55,0,*7B
1499054423.63,50631,16.31,73692.3,2.15,1.43,1.41,0,*78
1499054424.88,50632,16.31,73688.0,2.17,1.59,1.55,0,*77
1499054426.11,50633,16.31,73698.3,2.17,1.71,1.79,0,*72
1499054427.35,50634,16.31,73692.0,2.15,1.21,1.17,0,*7A
1499054428.52,50635,16.31,73696.5,2.15,1.05,1.05,0,*7E
1499054429.75,50636,16.31,73690.5,2.15,0.87,0.87,0,*7D
1499054430.93,50637,16.31,73696.3,2.11,1.05,1.05,0,*78
1499054432.18,50638,16.31,73690.0,2.13,1.51,1.51,0,*75
1499054433.43,50639,16.31,73686.8,2.13,1.63,1.63,0,*74
1499054434.65,50640,16.31,73690.5,2.13,1.43,1.41,0,*78
1499054435.9,50641,16.31,73686.8,2.13,0.83,0.91,0,*78
1499054437.14,50642,16.31,73696.0,2.11,1.29,1.25,0,*76
1499054438.35,50643,16.31,73690.8,2.11,0.95,0.95,0,*7B
1499054439.57,50644,16.31,73690.0,2.11,0.83,0.79,0,*79
1499054440.8,50645,16.31,73698.0,2.11,0.91,0.91,0,*7D
1499054442.04,50646,16.31,73684.0,2.11,0.91,0.91,0,*7E
1499054443.28,50647,16.31,73686.3,2.05,0.63,0.71,0,*79
1499054444.5,50648,16.31,73684.8,2.07,0.79,0.87,0,*76
1499054445.74,50649,16.31,73692.3,2.05,0.75,0.83,0,*7D
1499054446.98,50650,16.31,73656.8,2.05,0.63,0.51,0,*7D
1499054448.22,50651,16.31,73662.3,2.05,0.75,0.75,0,*7D
1499054449.47,50652,16.31,73662.5,2.05,0.87,0.95,0,*7D
1499054450.7,50653,16.31,73652.3,2.03,1.09,1.17,0,*76
1499054451.95,50654,16.31,73644.3,2.05,1.47,1.59,0,*77
1499054453.17,50655,16.31,73666.5,2.03,1.71,1.71,0,*7F
1499054454.35,50656,16.31,73686.8,2.03,1.83,1.83,0,*7C
1499054455.6,50657,16.31,73668.5,2.05,1.93,1.93,0,*7B
1499054456.85,50658,16.31,73662.5,2.05,1.67,1.71,0,*73
1499054458.07,50659,16.31,73668.3,2.07,1.71,1.71,0,*77
1499054459.29,50660,16.31,73676.5,2.07,1.59,1.63,0,*74
1499054460.51,50661,16.31,73670.3,2.07,1.25,1.25,0,*7C
1499054461.76,50662,16.31,73692.5,2.05,0.71,0.63,0,*7E
1499054462.95,50663,16.31,73676.3,2.05,0.43,0.43,0,*7C
1499054464.21,50664,16.31,73692.5,2.05,1.09,1.09,0,*7B
1499054465.41,50665,16.31,73634.8,2.05,0.97,1.05,0,*40
1499054466.63,50666,16.31,73612.5,2.05,0.95,1.05,0,*41
1499054467.87,50667,16.31,73664.0,2.03,1.37,1.37,0,*7E
1499054469.09,50668,16.31,73668.3,2.03,1.43,1.43,0,*71
1499054470.32,50669,16.31,73672.5,2.03,1.55,1.55,0,*70
1499054471.57,50670,16.31,73684.0,2.03,1.33,1.37,0,*7C
1499054472.8,50671,16.31,73678.0,2.03,1.09,1.17,0,*76
1499054474.03,50672,16.31,73682.8,2.03,0.87,0.75,0,*77
1499054475.27,50673,16.31,73692.5,2.01,0.79,0.79,0,*79
1499054476.53,50674,16.31,73688.3,2.01,1.13,1.21,0,*7F
1499054477.73,50675,16.31,73684.5,2.01,1.41,1.41,0,*7F
1499054478.95,50676,16.31,73692.0,2.03,1.47,1.47,0,*7E
1499054480.18,50677,16.31,73694.5,2.03,1.55,1.59,0,*73
1499054481.41,50678,16.31,73702.8,2.03,1.55,1.47,0,*73
1499054482.61,50679,16.31,73706.8,2.01,1.01,1.01,0,*73
1499054483.83,50680,16.31,73700.8,2.03,0.71,0.63,0,*74
1499054485.05,50681,16.31,73694.0,2.03,0.75,0.75,0,*76
1499054486.23,50682,16.31,73678.8,2.03,0.97,1.05,0,*4F
1499054487.49,50683,16.31,73678.3,2.01,1.13,1.13,0,*76
1499054488.73,50684,16.31,73694.3,2.03,1.33,1.37,0,*77
1499054489.97,50685,16.31,73702.0,2.03,1.21,1.21,0,*72
1499054491.2,50686,16.31,73692.8,2.01,0.67,0.71,0,*74
1499054492.45,50687,16.38,73678.3,2.01,0.55,0.55,0,*72
1499054493.7,50688,16.31,73684.0,2.01,0.83,0.83,0,*7D
1499054494.96,50689,16.31,73674.5,2.01,1.17,1.25,0,*7D
1499054496.18,50690,16.31,73692.3,1.99,1.25,1.29,0,*7A
1499054497.42,50691,16.31,73688.5,1.99,1.17,1.13,0,*73
1499054498.68,50692,16.31,73668.5,1.97,1.21,1.21,0,*7A
1499054499.9,50693,16.31,73658.5,1.99,0.91,0.83,0,*76
1499054501.13,50694,16.31,73668.3,1.99,1.17,1.17,0,*72
1499054502.36,50695,16.31,73660.0,1.99,1.43,1.33,0,*74
1499054503.56,50696,16.31,73672.3,1.99,1.41,1.43,0,*72
1499054504.78,50697,16.31,73682.8,1.99,1.43,1.51,0,*72
1499054506.03,50698,16.31,73674.3,2.01,1.63,1.51,0,*7D
1499054507.25,50699,16.31,73672.3,2.03,1.67,1.67,0,*7F
1499054508.48,50700,16.31,73682.8,2.03,1.67,1.67,0,*7E
1499054509.73,50701,16.31,73690.0,2.01,1.67,1.67,0,*7D
1499054510.91,50702,16.31,73702.3,2.03,1.79,1.79,0,*7C
1499054512.11,50703,16.31,73676.0,2.01,1.41,1.41,0,*7F
1499054513.34,50704,16.31,73664.8,2.03,1.29,1.29,0,*7A
1499054514.6,50705,16.31,73666.8,2.01,1.55,1.63,0,*7C
1499054515.84,50706,16.31,73662.0,2.05,1.59,1.59,0,*7E
1499054517.07,50707,16.31,73670.3,2.03,1.59,1.67,0,*74
1499054518.3,50708,16.31,73688.0,2.03,1.29,1.29,0,*76
1499054519.55,50709,16.38,73670.5,2.01,0.59,0.59,0,*75
1499054520.76,50710,16.31,73674.8,2.03,0.63,0.63,0,*7F
1499054522.02,50711,16.31,73656.8,2.01,0.91,0.91,0,*7C
1499054523.26,50712,16.31,73654.3,2.01,0.83,0.79,0,*7A
1499054524.49,50713,16.31,73632.3,2.01,1.05,1.13,0,*79
1499054525.72,50714,16.38,73642.8,2.03,1.37,1.43,0,*78
1499054526.97,50715,16.31,73662.8,2.01,1.43,1.51,0,*7B
1499054528.17,50716,16.31,73672.0,2.01,1.41,1.41,0,*7B
1499054529.39,50717,16.31,73662.5,2.03,1.59,1.47,0,*77
1499054530.62,50718,16.38,73696.8,2.03,1.63,1.67,0,*73
1499054531.84,50719,16.31,73698.0,2.03,1.71,1.67,0,*71
1499054533.07,50720,16.31,73694.5,2.03,1.71,1.71,0,*7C
1499054534.28,50721,16.31,73694.3,2.03,1.71,1.83,0,*70
1499054535.49,50722,16.31,73702.0,2.05,1.79,1.83,0,*7D
1499054536.73,50723,16.31,73704.0,2.05,1.93,1.89,0,*72
1499054537.98,50724,16.31,73702.5,2.05,1.93,1.93,0,*7E
1499054539.21,50725,16.31,73684.8,2.05,1.83,1.93,0,*7E
1499054540.45,50726,16.31,73682.5,2.05,1.89,1.89,0,*7C
1499054541.67,50727,16.31,73686.0,2.07,1.97,1.97,0,*7F
1499054542.9,50728,16.31,73696.5,2.07,1.97,1.97,0,*70
1499054544.13,50729,16.31,73686.8,2.07,1.97,2.05,0,*79
1499054545.36,50730,16.31,73690.5,2.11,2.09,2.09,0,*7E
1499054546.59,50731,16.31,73680.5,2.11,2.09,2.09,0,*7F
1499054547.82,50732,16.31,73694.3,2.11,1.97,2.09,0,*78
1499054549.08,50733,16.31,73714.0,2.13,1.97,1.97,0,*7F
1499054550.33,50734,16.31,73706.8,2.13,1.97,2.01,0,*74
1499054551.59,50735,16.31,73694.0,2.13,1.97,1.97,0,*79
1499054552.84,50736,16.31,73704.0,2.13,1.97,1.97,0,*7A
1499054554.09,50737,16.31,73700.8,2.13,1.85,1.89,0,*77
1499054555.35,50738,16.31,73702.3,2.13,1.85,1.85,0,*74
1499054556.6,50739,16.31,73712.8,2.13,1.89,1.85,0,*79
1499054557.78,50740,16.31,73718.8,2.15,1.83,1.83,0,*7D
1499054559.0,50741,16.31,73698.0,2.15,1.89,1.93,0,*77
1499054560.25,50742,16.31,73690.8,2.17,2.01,2.01,0,*7D
1499054561.51,50743,16.31,73716.0,2.17,2.01,2.01,0,*7C
1499054562.74,50744,16.31,73680.5,2.15,1.93,2.01,0,*71
1499054563.96,50745,16.31,73708.0,2.17,1.79,1.71,0,*72
1499054565.16,50746,16.31,73704.0,2.15,1.83,1.89,0,*71
1499054566.36,50747,16.31,73698.8,2.17,1.79,1.79,0,*78
1499054567.54,50748,16.31,73694.3,2.15,1.79,1.79,0,*75
1499054568.79,50749,16.31,73702.0,2.17,1.71,1.71,0,*76
1499054570.01,50750,16.31,73708.0,2.15,1.89,1.93,0,*77
1499054571.26,50751,16.31,73682.8,2.17,1.67,1.71,0,*78
1499054572.51,50752,16.31,73684.3,2.17,1.59,1.67,0,*71
1499054573.74,50753,16.31,73680.5,2.19,1.85,1.85,0,*73
1499054574.97,50754,16.31,73688.8,2.19,1.93,1.93,0,*74
1499054576.15,50755,16.31,73668.5,2.19,1.83,1.83,0,*75
1499054577.33,50756,16.31,73670.8,2.19,1.75,1.75,0,*76
1499054578.53,50757,16.31,73662.5,2.19,1.83,1.85,0,*71
1499054579.78,50758,16.31,73660.0,2.17,1.59,1.67,0,*7B
1499054580.98,50759,16.31,73660.8,2.19,1.83,1.85,0,*7F
1499054582.16,50760,16.31,73686.5,2.19,1.75,1.83,0,*7A
1499054583.38,50761,16.31,73702.0,2.19,1.47,1.47,0,*72
1499054584.61,50762,16.31,73678.5,2.19,1.47,1.47,0,*71
1499054585.83,50763,16.31,73688.0,2.19,1.63,1.59,0,*79
1499054587.07,50764,16.31,73702.0,2.17,1.67,1.71,0,*7E
1499054588.32,50765,16.31,73694.0,2.17,1.59,1.59,0,*78
1499054589.49,50766,16.31,73698.5,2.19,1.41,1.41,0,*75
1499054590.74,50767,16.31,73714.3,2.17,1.71,1.71,0,*7A
1499054591.99,50768,16.31,73712.8,2.17,2.01,1.93,0,*7D
1499054593.25,50769,16.31,73712.0,2.17,2.01,2.05,0,*70
1499054594.45,50770,16.31,73704.0,2.17,1.79,1.79,0,*7C
1499054595.63,50771,16.31,73710.3,2.19,1.75,1.75,0,*73
1499054596.81,50772,16.31,73714.5,2.19,1.75,1.75,0,*70
1499054598.06,50773,16.31,73702.0,2.21,1.89,1.89,0,*7A
1499054599.29,50774,16.31,73686.3,2.19,1.47,1.37,0,*71
1499054600.51,50775,16.31,73680.0,2.19,1.43,1.43,0,*77
1499054601.73,50776,16.31,73680.0,2.19,1.59,1.59,0,*74
1499054602.97,50777,16.31,73684.8,2.17,1.47,1.47,0,*7B
1499054604.2,50778,16.31,73694.0,2.19,1.63,1.63,0,*7A
1499054605.42,50779,16.31,73698.3,2.19,1.51,1.63,0,*7A
1499054606.66,50780,16.31,73680.8,2.19,1.33,1.33,0,*7D
1499054607.89,50781,16.31,73668.5,2.19,1.09,1.13,0,*77
1499054609.15,50782,16.31,73658.3,2.17,1.09,1.17,0,*7E
1499054610.4,50783,16.31,73660.8,2.17,1.47,1.43,0,*74
1499054611.62,50784,16.31,73674.0,2.15,1.55,1.59,0,*79
1499054612.88,50785,16.31,73690.5,2.17,1.55,1.59,0,*7A
1499054614.12,50786,16.31,73690.0,2.17,1.43,1.43,0,*75
1499054615.36,50787,16.31,73694.5,2.15,1.33,1.33,0,*76
1499054616.6,50788,16.31,73676.5,2.17,0.75,0.75,0,*7B
1499054617.81,50789,16.38,73688.0,2.15,1.05,1.09,0,*74
1499054619.07,50790,16.31,73688.5,2.13,1.17,1.13,0,*72
1499054620.3,50791,16.31,73690.5,2.11,0.91,0.91,0,*75
1499054621.52,50792,16.31,73694.0,2.13,1.05,0.95,0,*4C
1499054622.75,50793,16.31,73668.3,2.11,1.25,1.25,0,*77
1499054623.98,50794,16.31,73660.8,2.11,1.55,1.55,0,*70
1499054625.21,50795,16.31,73670.3,2.11,1.67,1.67,0,*71
1499054626.39,50796,16.31,73656.8,2.11,1.75,1.75,0,*72
1499054627.6,50797,16.31,73668.3,2.13,1.79,1.79,0,*71
1499054628.83,50798,16.31,73672.8,2.13,1.79,1.85,0,*7D
1499054630.06,50799,16.31,73680.0,2.15,1.89,2.01,0,*7A
1499054631.28,50800,16.31,73684.3,2.15,1.93,1.93,0,*76
1499054632.52,50801,16.31,73684.3,2.17,1.89,1.89,0,*75
1499054633.77,50802,16.31,73684.5,2.17,1.93,1.93,0,*76
1499054634.98,50803,16.31,73674.0,2.15,1.71,1.79,0,*7D
1499054636.23,50804,16.31,73666.3,2.17,1.67,1.71,0,*77
1499054637.4,50805,16.31,73668.0,2.15,1.83,1.83,0,*73
1499054638.64,50806,16.31,73674.0,2.17,1.71,1.79,0,*7A
1499054639.84,50807,16.31,73682.8,2.17,1.83,1.79,0,*76
1499054641.05,50808,16.31,73690.8,2.17,1.79,1.83,0,*79
1499054642.23,50809,16.38,73708.0,2.19,1.83,1.75,0,*7A
1499054643.41,50810,16.31,73698.5,2.19,1.75,1.75,0,*7B
1499054644.65,50811,16.31,73686.3,2.21,1.89,1.89,0,*71
1499054645.88,50812,16.31,73692.3,2.19,1.93,1.93,0,*79
1499054647.1,50813,16.31,73686.5,2.19,1.93,1.97,0,*7C
1499054648.33,50814,16.31,73680.5,2.19,1.85,1.93,0,*78
1499054649.53,50815,16.31,73680.0,2.19,1.71,1.75,0,*7A
1499054650.74,50816,16.31,73674.0,2.21,1.79,1.79,0,*76
1499054651.95,50817,16.31,73678.5,2.19,1.83,1.85,0,*7A
1499054653.19,50818,16.31,73684.0,2.21,1.89,1.89,0,*78
1499054654.44,50819,16.31,73696.0,2.21,1.89,1.89,0,*79
1499054655.66,50820,16.31,73704.0,2.19,1.93,1.93,0,*78
1499054656.91,50821,16.31,73692.8,2.21,1.47,1.51,0,*75
1499054658.14,50822,16.31,73684.5,2.19,1.43,1.37,0,*79
1499054659.36,50823,16.31,73686.8,2.19,1.43,1.43,0,*7B
1499054660.62,50824,16.38,73684.8,2.21,1.63,1.63,0,*77
1499054661.8,50825,16.31,73680.3,2.19,1.75,1.75,0,*7D
1499054663.01,50826,16.31,73686.0,2.21,1.79,1.79,0,*75
1499054664.21,50827,16.31,73692.0,2.19,1.71,1.75,0,*7B
1499054665.44,50828,16.31,73692.5,2.19,1.93,1.85,0,*77
1499054666.66,50829,16.31,73686.3,2.19,1.59,1.59,0,*71
1499054667.92,50830,16.38,73672.8,2.21,1.55,1.55,0,*72
1499054669.15,50831,16.31,73668.0,2.21,1.79,1.67,0,*7C
1499054670.37,50832,16.31,73668.8,2.19,1.71,1.71,0,*7B
1499054671.61,50833,16.31,73678.8,2.21,1.79,1.85,0,*72
1499054672.84,50834,16.31,73688.5,2.19,1.93,1.85,0,*7A
1499054674.1,50835,16.31,73698.0,2.21,2.01,2.01,0,*77
1499054675.32,50836,16.31,73686.8,2.19,1.97,1.93,0,*7B
1499054676.57,50837,16.31,73686.0,2.21,1.97,1.89,0,*7A
1499054677.83,50838,16.31,73684.3,2.21,1.97,1.97,0,*7A
1499054679.07,50839,16.38,73682.8,2.21,1.79,1.85,0,*78
1499054680.28,50840,16.31,73690.3,2.19,1.85,1.83,0,*78
1499054681.53,50841,16.31,73698.3,2.21,1.89,1.85,0,*78
1499054682.78,50842,16.31,73700.5,2.21,1.85,1.89,0,*7B
1499054683.97,50843,16.31,73704.8,2.19,1.75,1.83,0,*74
1499054685.22,50844,16.31,73692.3,2.21,1.55,1.55,0,*71
1499054686.48,50845,16.31,73704.0,2.21,1.67,1.67,0,*70
1499054687.69,50846,16.31,73706.3,2.21,1.79,1.75,0,*7F
1499054688.92,50847,16.31,73706.0,2.21,1.79,1.67,0,*7D
1499054690.13,50848,16.31,73710.8,2.21,1.75,1.79,0,*71
1499054691.38,50849,16.31,73698.0,2.21,1.89,1.85,0,*70
1499054692.64,50850,16.31,73718.5,2.21,1.89,1.85,0,*78
1499054693.89,50851,16.31,73724.8,2.21,1.89,1.97,0,*7A
1499054695.14,50852,16.31,73704.8,2.21,1.97,1.97,0,*76
1499054696.4,50853,16.38,73728.8,2.21,1.97,2.01,0,*7B
1499054697.63,50854,16.31,73718.5,2.23,2.01,2.01,0,*72
1499054698.89,50855,16.31,73726.8,2.25,2.05,2.13,0,*72
1499054700.15,50856,16.31,73720.8,2.25,2.01,2.13,0,*75
1499054701.39,50857,16.31,73704.8,2.25,1.89,1.93,0,*7C
1499054702.64,50858,16.31,73712.0,2.25,1.89,1.89,0,*78
1499054703.86,50859,16.31,73738.8,2.23,1.89,1.97,0,*70
1499054705.08,50860,16.31,73738.0,2.23,1.89,1.97,0,*7A
1499054706.32,50861,16.31,73732.5,2.25,1.59,1.59,0,*72
1499054707.57,50862,16.38,73728.5,2.25,1.43,1.43,0,*71
1499054708.79,50863,16.31,73730.0,2.25,1.41,1.43,0,*72
1499054710.02,50864,16.31,73726.0,2.23,1.37,1.47,0,*76
1499054711.25,50865,16.31,73724.0,2.23,1.55,1.55,0,*70
1499054712.51,50866,16.31,73716.5,2.21,1.67,1.67,0,*71
1499054713.76,50867,16.31,73694.0,2.21,1.63,1.67,0,*74
1499054714.97,50868,16.31,73666.3,2.21,1.79,1.79,0,*7F
1499054716.15,50869,16.31,73638.3,2.23,1.75,1.75,0,*7C
1499054717.37,50870,16.31,73620.3,2.23,1.51,1.55,0,*70
1499054718.58,50871,16.31,73620.0,2.21,1.75,1.79,0,*7B
1499054719.84,50872,16.31,73622.0,2.21,1.63,1.67,0,*70
1499054721.09,50873,16.38,73640.3,2.21,1.51,1.47,0,*72
1499054722.34,50874,16.31,73662.5,2.21,1.63,1.55,0,*77
1499054723.57,50875,16.38,73674.0,2.23,1.63,1.67,0,*75
1499054724.75,50876,16.31,73674.5,2.23,1.75,1.79,0,*7E
1499054725.95,50877,16.31,73678.8,2.23,1.67,1.75,0,*70
1499054727.17,50878,16.31,73680.8,2.23,1.67,1.67,0,*7C
1499054728.35,50879,16.31,73694.5,2.23,1.75,1.79,0,*71
1499054729.57,50880,16.31,73682.8,2.23,1.89,1.89,0,*7B
1499054730.8,50881,16.38,73700.0,2.23,1.85,1.85,0,*7A
1499054732.02,50882,16.31,73692.0,2.23,1.89,1.89,0,*79
1499054733.24,50883,16.38,73688.0,2.23,1.89,1.89,0,*78
1499054734.46,50884,16.31,73700.5,2.23,1.89,1.97,0,*70
1499054735.68,50885,16.31,73692.0,2.23,1.97,1.97,0,*7E
1499054736.94,50886,16.31,73698.8,2.25,1.93,2.01,0,*73
1499054738.18,50887,16.31,73704.0,2.25,1.93,1.89,0,*71
1499054739.44,50888,16.31,73698.0,2.25,2.05,2.05,0,*75
1499054740.69,50889,16.31,73696.3,2.25,1.93,2.05,0,*78
1499054741.95,50890,16.31,73702.0,2.25,2.05,2.05,0,*7C
1499054743.2,50891,16.31,73690.5,2.25,1.93,2.01,0,*75
1499054744.45,50892,16.31,73688.5,2.25,1.89,1.93,0,*75
1499054745.7,50893,16.31,73694.0,2.25,1.93,1.93,0,*7F
1499054746.95,50894,16.31,73724.5,2.25,1.93,1.93,0,*78
1499054748.19,50895,16.31,73730.0,2.25,1.89,1.89,0,*79
1499054749.4,50896,16.31,73694.8,2.27,1.09,0.97,0,*4E
1499054750.6,50897,16.38,73716.5,2.23,0.33,0.33,0,*7D
1499054751.82,50898,16.38,73680.3,2.23,0.21,0.21,0,*72
1499054753.06,50899,16.31,73664.5,2.21,0.67,0.63,0,*75
1499054754.28,50900,16.31,73664.3,2.19,0.41,0.37,0,*7A
1499054755.52,50901,16.31,73652.0,2.21,0.83,0.79,0,*74
1499054756.76,50902,16.31,73642.5,2.19,1.09,1.09,0,*79
1499054757.98,50903,16.31,73628.0,2.19,0.87,0.79,0,*79
1499054759.22,50904,16.31,73630.8,2.17,0.25,0.21,0,*75
1499054760.42,50905,16.38,73628.8,2.15,-0.15,-0.27,0,*73
1499054761.64,50906,16.31,73642.5,2.15,0.37,0.37,0,*71
1499054762.84,50907,16.31,73632.8,2.11,-0.15,-0.23,0,*71
1499054764.05,50908,16.31,73620.0,2.11,-0.29,-0.23,0,*71
1499054765.23,50909,16.31,73624.0,2.07,-0.11,-0.19,0,*75
1499054766.46,50910,16.38,73642.8,2.05,-0.27,-0.37,0,*76
1499054767.67,50911,16.31,73636.3,2.01,-0.45,-0.57,0,*71
1499054768.87,50912,16.31,73630.0,2.01,-0.07,-0.15,0,*42
1499054770.11,50913,16.38,73626.5,2.01,0.17,0.21,0,*75
1499054771.33,50914,16.31,73622.0,1.99,0.47,0.47,0,*75
1499054772.55,50915,16.38,73632.5,1.99,0.55,0.55,0,*74
1499054773.74,50916,16.31,73596.3,1.99,0.43,0.41,0,*75
1499054774.95,50917,16.31,73604.3,1.97,0.51,0.43,0,*7B
1499054776.13,50918,16.38,73620.3,1.99,1.05,1.01,0,*7D
1499054777.36,50919,16.38,73630.5,1.99,1.17,1.17,0,*78
1499054778.58,50920,16.38,73610.8,1.99,0.91,0.95,0,*76
1499054779.77,50921,16.31,73616.8,1.97,0.97,0.97,0,*7D
1499054780.94,50922,16.31,73622.3,1.99,1.41,1.41,0,*70
1499054782.11,50923,16.31,73638.5,1.99,1.01,1.01,0,*71
1499054783.32,50924,16.31,73612.0,1.99,0.67,0.67,0,*76
1499054784.51,50925,16.38,73620.3,1.97,0.05,0.05,0,*79
1499054785.75,50926,16.31,73622.0,1.97,0.51,0.51,0,*7A
1499054786.98,50927,16.31,73648.0,1.97,0.63,0.63,0,*7B
1499054788.23,50928,16.38,73652.5,1.97,0.79,0.87,0,*75
1499054789.48,50929,16.31,73644.8,1.97,0.91,0.91,0,*75
1499054790.72,50930,16.38,73648.5,1.97,0.79,0.75,0,*71
1499054791.95,50931,16.31,73614.8,1.97,0.67,0.67,0,*7C
1499054793.18,50932,16.31,73626.0,1.97,0.75,0.67,0,*7C
1499054794.45,50933,16.31,73650.5,1.97,1.21,1.21,0,*7E
1499054795.67,50934,16.38,73656.0,1.97,1.09,1.01,0,*71
1499054796.9,50935,16.38,73672.8,1.97,0.67,0.79,0,*77
1499054798.14,50936,16.38,73652.5,1.97,0.63,0.63,0,*7B
1499054799.4,50937,16.31,73654.8,1.97,1.13,1.13,0,*7A
1499054800.66,50938,16.31,73666.5,1.97,1.21,1.13,0,*74
1499054801.9,50939,16.38,73668.5,1.97,0.87,0.87,0,*74
1499054803.16,50940,16.31,73656.8,1.97,1.09,1.21,0,*70
1499054804.36,50941,16.31,73662.5,1.97,0.97,1.01,0,*45
1499054805.6,50942,16.31,73664.0,1.97,0.79,0.79,0,*78
1499054806.79,50943,16.38,73674.0,1.97,0.97,1.01,0,*47
1499054808.05,50944,16.31,73672.0,1.97,1.37,1.29,0,*71
1499054809.3,50945,16.31,73676.0,1.97,1.51,1.51,0,*7F
1499054810.52,50946,16.38,73674.8,1.99,1.51,1.51,0,*72
1499054811.76,50947,16.31,73678.3,1.97,1.59,1.71,0,*77
1499054812.94,50948,16.38,73678.5,1.99,1.79,1.79,0,*7C
1499054814.15,50949,16.38,73686.8,1.99,1.85,1.79,0,*7E
1499054815.4,50950,16.31,73682.3,2.01,1.85,1.89,0,*7B
1499054816.63,50951,16.38,73698.8,2.03,1.93,1.93,0,*74
1499054817.88,50952,16.38,73694.0,2.01,1.89,1.85,0,*79
1499054819.1,50953,16.38,73700.5,2.03,1.89,1.89,0,*76
1499054820.28,50954,16.31,73714.3,2.03,1.79,1.83,0,*74
1499054821.53,50955,16.31,73698.5,2.05,1.71,1.71,0,*76
1499054822.74,50956,16.31,73722.8,2.05,1.79,1.83,0,*70
1499054824.0,50957,16.38,73718.0,2.05,1.29,1.29,0,*74
1499054825.24,50958,16.38,73714.0,2.05,0.47,0.37,0,*7C
1499054826.45,50959,16.38,73706.5,2.03,0.33,0.25,0,*7B
1499054827.67,50960,16.31,73682.3,2.01,0.43,0.47,0,*70
1499054828.92,50961,16.38,73686.8,2.01,0.83,0.91,0,*76
1499054830.14,50962,16.38,73686.0,2.01,1.01,0.95,0,*4A
1499054831.34,50963,16.38,73686.8,2.01,1.05,1.05,0,*77
1499054832.57,50964,16.31,73682.3,2.01,1.33,1.41,0,*75
1499054833.83,50965,16.31,73686.8,2.01,1.33,1.33,0,*71
1499054835.09,50966,16.38,73672.8,2.01,1.17,1.25,0,*73
1499054836.33,50967,16.31,73660.5,2.03,1.33,1.29,0,*7A
1499054837.55,50968,16.31,73680.0,2.03,1.47,1.55,0,*7D
1499054838.8,50969,16.31,73694.8,2.01,1.43,1.43,0,*7D
1499054840.05,50970,16.31,73682.0,2.01,1.55,1.51,0,*71
1499054841.28,50971,16.38,73688.3,2.01,1.67,1.75,0,*77
1499054842.48,50972,16.31,73702.5,2.03,1.83,1.89,0,*7F
1499054843.66,50973,16.38,73700.8,2.03,1.79,1.83,0,*71
1499054844.84,50974,16.31,73684.5,2.03,1.83,1.83,0,*73
1499054846.07,50975,16.31,73682.8,2.03,1.93,1.93,0,*72
1499054847.27,50976,16.31,73686.3,2.03,1.89,1.83,0,*7B
1499054848.48,50977,16.31,73698.0,2.05,1.83,1.83,0,*76
1499054849.68,50978,16.31,73696.0,2.05,1.79,1.83,0,*7C
1499054850.91,50979,16.38,73694.8,2.07,1.85,1.85,0,*7A
1499054852.12,50980,16.31,73704.0,2.05,1.79,1.83,0,*7B
1499054853.32,50981,16.31,73712.3,2.07,1.75,1.71,0,*79
1499054854.57,50982,16.31,73714.0,2.05,1.55,1.51,0,*78
1499054855.79,50983,16.31,73710.0,2.07,1.59,1.59,0,*7F
1499054857.02,50984,16.38,73710.5,2.07,1.21,1.25,0,*7C
1499054858.26,50985,16.31,73700.3,2.07,1.13,1.09,0,*72
1499054859.49,50986,16.38,73702.3,2.07,1.13,1.13,0,*7A
1499054860.75,50987,16.31,73702.3,2.05,1.21,1.33,0,*7A
1499054861.97,50988,16.31,73694.5,2.07,1.59,1.63,0,*7D
1499054863.15,50989,16.31,73690.8,2.07,1.75,1.75,0,*75
1499054864.37,50990,16.38,73676.5,2.07,1.59,1.63,0,*74
1499054865.6,50991,16.31,73702.3,2.11,1.55,1.55,0,*7B
1499054866.82,50992,16.31,73708.5,2.07,1.63,1.71,0,*7C
1499054868.04,50993,16.31,73696.0,2.07,1.71,1.71,0,*7E
1499054869.31,50994,16.31,73686.3,2.13,1.13,1.17,0,*78
1499054870.49,50995,16.38,73700.3,2.11,1.01,1.01,0,*7F
1499054871.73,50996,16.31,73694.0,2.05,0.63,0.63,0,*79
1499054872.96,50997,16.31,73660.8,2.05,0.33,0.33,0,*78
1499054874.2,50998,16.31,73656.8,2.05,0.37,0.37,0,*77
1499054875.43,50999,16.31,73648.5,2.03,1.17,1.17,0,*70
1499054876.66,51000,16.38,73652.5,2.03,1.47,1.47,0,*78
1499054877.88,51001,16.31,73666.3,2.03,1.67,1.71,0,*7E
1499054879.11,51002,16.31,73706.0,2.03,1.71,1.71,0,*7A
1499054880.31,51003,16.31,73702.5,2.03,1.71,1.79,0,*73
1499054881.52,51004,16.31,73694.8,2.07,1.71,1.75,0,*7C
1499054882.77,51005,16.31,73706.0,2.05,1.71,1.71,0,*7B
1499054883.94,51006,16.31,73718.5,2.07,1.75,1.75,0,*7A
1499054885.16,51007,16.31,73696.5,2.07,1.71,1.71,0,*7B
1499054886.41,51008,16.31,73698.5,2.05,1.59,1.67,0,*7B
1499054887.59,51009,16.31,73714.8,2.07,1.75,1.75,0,*75
1499054888.81,51010,16.31,73710.5,2.07,1.63,1.59,0,*74
1499054890.03,51011,16.31,73706.8,2.07,1.59,1.51,0,*74
1499054891.26,51012,16.31,73710.8,2.07,1.37,1.37,0,*7F
1499054892.48,51013,16.31,73714.8,2.07,1.51,1.51,0,*7E
1499054893.71,51014,16.31,73714.0,2.11,1.51,1.51,0,*7E
1499054894.94,51015,16.31,73708.3,2.11,1.63,1.67,0,*7B
1499054896.12,51016,16.31,73706.5,2.11,1.79,1.79,0,*7C
1499054897.31,51017,16.31,73702.8,2.11,1.79,1.79,0,*7D
1499054898.53,51018,16.31,73702.8,2.11,1.67,1.67,0,*72
1499054899.71,51019,16.31,73706.5,2.11,1.41,1.41,0,*73
1499054900.95,51020,16.31,73700.8,2.11,1.37,1.37,0,*79
1499054902.19,51021,16.31,73708.5,2.11,1.37,1.37,0,*78
1499054903.43,51022,16.31,73716.0,2.11,1.37,1.29,0,*74
1499054904.67,51023,16.31,73714.0,2.05,0.95,0.95,0,*7F
1499054905.87,51024,16.31,73702.8,2.07,1.01,1.09,0,*72
1499054907.1,51025,16.31,73688.3,2.07,1.25,1.33,0,*7C
1499054908.35,51026,16.31,73692.8,2.05,1.51,1.51,0,*7A
1499054909.57,51027,16.31,73706.0,2.07,1.63,1.63,0,*79
1499054910.8,51028,16.31,73706.0,2.07,1.25,1.21,0,*72
1499054912.0,51029,16.38,73706.8,2.07,1.09,1.01,0,*7F
1499054913.26,51030,16.31,73688.0,2.05,1.09,1.17,0,*72
1499054914.52,51031,16.31,73696.8,2.05,1.29,1.29,0,*7C
1499054915.79,51032,16.31,73686.8,2.05,1.33,1.33,0,*7F
1499054917.05,51033,16.31,73702.0,2.05,1.33,1.37,0,*7A
1499054918.32,51034,16.31,73678.3,2.05,1.29,1.33,0,*72
1499054919.58,51035,16.31,73682.0,2.05,1.17,1.09,0,*77
1499054920.84,51036,16.31,73678.3,2.05,1.17,1.17,0,*7B
1499054922.07,51037,16.31,73674.8,2.07,1.33,1.33,0,*78
1499054923.33,51038,16.31,73686.8,2.05,1.29,1.29,0,*75
1499054924.59,51039,16.31,73674.8,2.05,1.17,1.09,0,*7B
1499054925.84,51040,16.31,73686.0,2.03,1.21,1.21,0,*7C
1499054927.08,51041,16.31,73692.0,2.03,1.33,1.33,0,*7D
1499054928.34,51042,16.31,73688.5,2.05,1.29,1.29,0,*78
1499054929.6,51043,16.31,73694.5,2.05,1.29,1.29,0,*79
1499054930.86,51044,16.31,73694.5,2.05,1.33,1.29,0,*75
1499054932.09,51045,16.38,73704.8,2.03,1.37,1.43,0,*7A
1499054933.34,51046,16.31,73702.5,2.05,1.43,1.47,0,*78
1499054934.59,51047,16.31,73704.0,2.05,1.47,1.59,0,*72