#timestamp,LO_Frequency,Hit,StdDev 
1552953615.8,286047000.0,N
1552953635.6,286046998.3,N
1552953655.5,286046999.0,N
1552953675.3,286046998.4,N
1552953695.2,286046998.5,N
1552953715.9,286046998.6,N
1552953735.7,286046998.2,N
1552953755.6,286047002.2,N
1552953775.4,286047002.3,N
1552953795.2,286047002.2,N
1552953815.1,286047004.1,N
1552953816.0,286047004.1,N
1552953835.8,286047002.6,N
1552953855.7,286047003.2,N
1552953875.5,286047000.1,N
1552953895.3,286047002.7,N
1552953915.2,286046999.9,N
1552953935.0,286046998.4,N
1552953935.9,286046998.4,N
1552953955.8,286046999.3,N
1552953975.6,286046999.2,N
1552953995.4,286046999.0,N
1552954015.3,286047000.4,N
1552954035.1,286047000.6,N
1552954055.8,286047000.7,N
1552954075.7,286047000.5,N
1552954095.5,286046999.7,N
1552954115.4,286047002.1,N
1552954135.2,286047002.0,N
1552954155.0,286047003.8,N
1552954155.9,286047003.8,N
1552954175.8,286047002.2,N
1552954195.6,286046999.8,N
1552954215.4,286046999.8,N
1552954235.3,286047002.4,N
1552954255.1,286047004.1,N
1552954275.9,286047002.5,N
1552954295.7,286047001.3,N
1552954315.5,286047001.3,N
1552954335.4,286047002.4,N
1552954355.2,286047002.6,N
1552954375.0,286047002.5,N
1552954375.9,286047002.5,N
1552954395.8,286047003.2,N
1552954415.6,286047003.3,N
1552954435.5,286047002.8,N
1552954455.3,286046999.8,N
1552954475.1,286047000.4,N
1552954495.9,286047001.2,N
1552954515.7,286047000.6,N
1552954535.6,286047002.6,N
1552954555.4,286047004.2,Y
1552954575.2,286046999.7,P
1552954595.1,286047002.4,N
1552954596.0,286047002.4,N
1552954615.8,286047002.4,N
1552954635.6,286047002.0,N
1552954655.5,286046998.2,N
1552954675.3,286046998.6,N
1552954695.2,286046999.3,N
1552954715.9,286046997.1,N
1552954735.7,286046997.1,N
1552954755.6,286046997.6,N
1552954775.4,286046999.1,N
1552954795.2,286046998.4,N
1552954815.1,286046998.6,N
1552954816.0,286046998.6,N
1552954835.8,286047001.2,N
1552954855.7,286047002.7,N
1552954875.5,286047000.2,N
1552954895.3,286047002.0,N
1552954915.2,286047002.8,N
1552954935.0,286047002.7,N
1552954935.9,286047002.7,N
1552954955.7,286047002.5,N
1552954975.6,286047002.8,N
1552954995.4,286047000.1,N
1552955015.3,286047002.1,N
1552955035.1,286047003.7,N
1552955055.8,286047001.4,N
1552955075.7,286047004.3,N
1552955095.5,286047004.4,N
1552955115.4,286047002.3,N
1552955135.2,286047000.8,N
1552955155.0,286047001.1,N
1552955155.9,286047001.1,N
1552955175.8,286047000.8,N
1552955195.6,286047001.2,N
1552955215.4,286046998.3,N
1552955235.3,286047001.1,N
1552955255.1,286046999.7,N
1552955275.9,286047000.1,N
1552955295.7,286047002.6,N
1552955315.5,286047002.6,N
1552955335.4,286047003.3,N
1552955355.2,286047004.2,N
1552955375.1,286047002.0,N
1552955376.0,286047002.0,N
1552955395.8,286047002.2,N
1552955415.6,286046998.5,N
1552955435.5,286046997.1,N
1552955455.3,286046997.4,N
1552955475.1,286046997.8,N
1552955495.9,286046999.3,N
1552955515.7,286046996.8,N
1552955535.6,286046998.8,N
1552955555.4,286046999.3,N
1552955575.2,286046998.1,N
1552955595.1,286047000.2,N
1552955596.0,286047000.2,N
1552955615.8,286046999.9,N
1552955635.6,286047001.5,N
1552955655.5,286047002.3,N
1552955675.3,286047002.0,N
1552955695.2,286047002.8,N
1552955715.9,286047002.0,N
1552955735.7,286047003.8,N
1552955755.6,286047004.7,N
1552955775.4,286047001.4,N
1552955795.2,286047002.6,N
1552955815.1,286047002.2,N
1552955816.0,286047002.2,N
1552955835.8,286046998.7,N
1552955855.7,286046997.3,N
1552955875.5,286046997.4,N
1552955895.3,286046996.8,N
1552955915.2,286047001.2,N
1552955935.9,286046996.5,N
1552955955.7,286046998.5,N
1552955975.6,286046998.8,N
1552955995.4,286046999.0,N
1552956015.3,286047001.1,N
1552956035.1,286046998.6,N
1552956036.0,286046998.6,N
1552956055.8,286046999.3,N
1552956075.7,286047001.2,N
1552956095.5,286047000.0,N
1552956115.3,286047002.3,N
1552956135.2,286047002.4,N
1552956155.0,286047001.9,N
1552956155.9,286047001.9,N
1552956175.8,286046999.9,N
1552956195.6,286047000.6,N
1552956215.4,286047001.2,N
1552956235.3,286047000.7,N
1552956255.1,286046998.2,N
1552956275.8,286046998.2,N
1552956295.7,286047000.5,N
1552956315.5,286047002.8,N
1552956335.4,286046998.9,N
1552956355.2,286046997.1,N
1552956375.0,286046998.1,N
1552956375.9,286046998.1,N
1552956395.8,286047002.3,N
1552956415.6,286047002.2,N
1552956435.4,286047004.1,N
1552956455.3,286047001.5,N
1552956475.1,286047001.5,N
1552956495.9,286047001.3,N
1552956515.7,286047005.8,Y
1552956535.7,286047003.5,P
1552956555.5,286047006.0,P
1552956575.3,286047004.8,N
1552956595.2,286047002.1,N
1552956615.9,286047001.9,N
1552956635.7,286047000.6,N
1552956655.6,286047001.1,N
1552956675.4,286046998.4,N
1552956695.2,286047000.6,N
1552956715.1,286047002.4,N
1552956716.0,286047002.4,N
1552956735.8,286047002.3,N
1552956755.7,286047001.2,N
1552956775.5,286046999.5,N
1552956795.3,286046997.4,N
1552956815.2,286046996.5,N
1552956835.0,286046998.2,N
1552956835.9,286046998.2,N
1552956855.8,286047000.9,N
1552956875.6,286047002.8,N
1552956895.4,286047001.4,N
1552956915.3,286047003.9,N
1552956935.1,286047001.4,N
1552956955.8,286046999.8,N
1552956975.7,286047000.9,N
1552956995.5,286047000.0,N
1552957015.3,286046999.9,N
1552957035.2,286047002.7,N
1552957055.0,286047002.3,N
1552957055.9,286047002.3,N
1552957075.8,286047002.8,N
1552957095.6,286047002.6,N
1552957115.4,286047002.4,N
1552957135.3,286047001.7,N
1552957155.1,286047000.1,N
1552957175.9,286046999.7,N
1552957195.7,286047000.5,N
