#timestamp,LO_Frequency,Hit,StdDev 
1611907215.7,286046999.5,N
1611907235.5,286046999.5,N
1611907255.4,286046998.8,N
1611907275.2,286046996.5,Y
1611907295.1,286046998.1,P
1611907296.0,286046998.1,P
1611907315.8,286046999.0,P
1611907335.6,286046999.3,N
1611907355.5,286046998.9,N
1611907375.3,286046999.1,N
1611907395.1,286046999.5,N
1611907415.9,286046998.2,Y
1611907435.7,286047000.2,P
1611907455.6,286047002.3,P
1611907475.4,286047002.8,N
1611907495.2,286047000.7,N
1611907515.1,286047000.0,N
1611907516.0,286047000.0,N
1611907535.8,286046999.8,N
1611907555.7,286047002.6,N
1611907575.5,286047001.9,N
1611907595.3,286047001.7,N
1611907615.2,286047001.7,N
1611907635.0,286047002.5,N
1611907635.9,286047002.5,N
1611907655.8,286047001.5,N
1611907675.6,286046999.8,N
1611907695.4,286047001.0,N
1611907715.3,286047000.3,N
1611907735.1,286047002.1,N
1611907755.8,286047002.1,N
1611907775.7,286047000.5,N
1611907795.5,286047000.7,N
1611907815.4,286047001.0,N
1611907835.2,286047000.6,N
1611907855.0,286047000.5,N
1611907855.9,286047000.5,N
1611907875.8,286047000.2,N
1611907895.6,286047002.6,N
1611907915.4,286047002.6,N
1611907935.3,286047002.7,N
1611907955.1,286047000.5,N
1611907975.9,286047002.3,N
1611907995.7,286047000.4,N
1611908015.5,286047000.3,N
1611908035.4,286047000.1,N
1611908055.2,286047000.4,N
1611908075.0,286047002.3,N
1611908076.0,286047002.3,N
1611908095.8,286047000.9,N
1611908115.6,286046999.7,N
1611908135.5,286047002.1,N
1611908155.3,286047002.0,N
1611908175.1,286047002.1,N
1611908195.9,286047002.1,N
1611908215.7,286047002.7,N
1611908235.6,286046998.2,N
1611908255.4,286046998.2,N
1611908275.2,286046998.6,N
1611908295.1,286046996.9,N
1611908296.0,286046996.9,N
1611908315.8,286046997.7,N
1611908335.6,286046996.6,N
1611908355.5,286046998.8,N
1611908375.3,286046998.6,N
1611908395.2,286046998.8,N
1611908415.9,286046998.5,N
1611908435.7,286047001.0,N
1611908455.6,286047001.1,N
1611908475.4,286046998.2,N
1611908495.2,286046998.5,N
1611908515.1,286047001.0,N
1611908516.0,286047001.0,N
1611908535.8,286047000.4,N
1611908555.7,286047000.9,N
1611908575.5,286046998.1,N
1611908595.3,286046998.6,N
1611908615.2,286047001.1,N
1611908635.0,286046998.2,N
1611908635.9,286046998.2,N
1611908655.8,286046998.6,N
1611908675.6,286047000.5,N
1611908695.4,286047001.1,N
1611908715.3,286046998.2,N
1611908735.1,286047001.2,N
1611908755.9,286046999.1,N
1611908775.7,286046999.5,N
1611908795.5,286046998.2,N
1611908815.4,286046998.2,N
1611908835.2,286046998.2,N
1611908855.0,286046998.1,N
1611908855.9,286046998.1,N
1611908875.8,286046998.3,N
1611908895.6,286046998.1,N
1611908915.5,286047000.7,N
1611908935.3,286046998.6,N
1611908955.1,286046998.4,N
1611908975.9,286046998.9,N
1611908995.7,286047000.8,N
1611909015.5,286046998.4,N
1611909035.4,286046998.7,N
1611909055.2,286046999.1,N
1611909075.1,286046999.0,N
1611909076.0,286046999.0,N
1611909095.8,286046999.3,N
1611909115.6,286047000.9,N
1611909135.5,286047002.8,N
1611909155.3,286047002.3,N
1611909175.2,286047000.0,N
1611909195.9,286047001.2,N
1611909215.7,286046998.6,N
1611909235.6,286047001.2,N
1611909255.4,286047001.1,N
1611909275.2,286047000.0,N
1611909295.1,286046998.5,N
1611909296.0,286046998.5,N
1611909315.8,286047001.0,N
1611909335.7,286046998.5,N
1611909355.5,286046998.9,N
1611909375.3,286046998.1,N
1611909395.2,286046999.6,N
1611909415.0,286046996.6,N
1611909415.9,286046996.6,N
1611909435.8,286046999.1,N
1611909455.6,286046999.1,N
1611909475.4,286046999.4,N
1611909495.3,286046997.0,N
1611909515.1,286046996.6,N
1611909535.9,286046999.4,N
1611909555.7,286046999.1,N
1611909575.5,286046999.1,N
1611909595.4,286046998.5,N
1611909615.2,286046998.4,N
1611909635.0,286047001.1,N
1611909635.9,286047001.1,N
1611909655.8,286046999.6,N
1611909675.6,286046996.5,N
1611909695.5,286046998.2,N
1611909715.3,286046998.7,N
1611909735.1,286046997.4,N
1611909755.9,286046999.6,N
1611909775.7,286046998.2,N
1611909795.6,286046997.0,N
1611909815.4,286046999.4,N
1611909835.2,286046998.4,N
1611909855.1,286046998.5,N
1611909856.0,286046998.5,N
1611909875.8,286046998.3,N
1611909895.6,286047001.1,N
1611909915.5,286047002.2,N
1611909935.3,286047001.6,N
1611909955.2,286047002.0,N
1611909975.9,286047001.0,N
1611909995.7,286046998.7,N
1611910015.6,286046997.7,N
1611910035.4,286046997.1,N
1611910055.2,286046996.7,N
1611910075.1,286046996.9,N
1611910076.0,286046996.9,N
1611910095.8,286046999.5,N
1611910115.7,286046996.9,N
1611910135.5,286046999.6,N
1611910155.3,286046996.5,N
1611910175.2,286046997.0,N
1611910195.0,286046996.8,N
1611910195.9,286046996.8,N
1611910215.8,286046996.8,N
1611910235.6,286046996.8,N
1611910255.4,286046996.7,N
1611910275.3,286046999.6,N
1611910295.1,286046997.0,N
1611910315.9,286046998.9,N
1611910335.7,286046998.5,N
1611910355.5,286047000.2,N
1611910375.4,286046998.4,N
1611910395.2,286046998.2,N
1611910415.0,286046998.6,N
1611910415.9,286046998.6,N
1611910435.8,286046998.6,N
1611910455.6,286046998.6,N
1611910475.5,286047001.1,N
1611910495.3,286046998.2,N
1611910515.1,286046997.3,N
1611910535.9,286046996.7,N
1611910555.7,286046996.5,N
1611910575.6,286046999.2,N
1611910595.4,286046996.7,N
1611910615.2,286046998.0,N
1611910635.1,286046997.9,N
1611910636.0,286046997.9,N
1611910655.8,286046997.9,N
1611910675.7,286046996.1,Y
1611910695.5,286046996.9,P
1611910715.3,286046997.4,P
1611910735.2,286046995.8,P
1611910755.0,286046993.4,Y
1611910755.9,286046993.4,P
1611910775.7,286046999.4,N
1611910795.6,286047001.2,N
