#timestamp,LO_Frequency,Hit,StdDev 
1548964815.9,286046994.9,N
1548964835.7,286046996.7,N
1548964855.6,286046998.9,N
1548964875.4,286047000.5,N
1548964895.2,286047002.2,N
1548964915.1,286047001.9,N
1548964916.0,286047001.9,N
1548964935.8,286047002.6,N
1548964955.7,286047001.5,N
1548964975.5,286047004.0,N
1548964995.3,286047001.4,N
1548965015.2,286047003.9,N
1548965035.9,286047001.9,N
1548965055.7,286047001.7,N
1548965075.6,286047001.6,N
1548965095.4,286046999.8,N
1548965115.2,286047000.1,N
1548965135.1,286046999.6,N
1548965136.0,286046999.6,N
1548965155.8,286046996.5,N
1548965175.7,286046999.5,N
1548965195.5,286046999.2,N
1548965215.3,286046996.9,N
1548965235.2,286046997.6,N
1548965255.0,286046995.0,N
1548965255.9,286046995.0,N
1548965275.7,286046997.4,N
1548965295.6,286046995.2,N
1548965315.4,286046993.5,N
1548965335.3,286046994.5,N
1548965355.1,286046991.9,N
1548965356.0,286046991.9,N
1548965375.8,286046994.8,N
1548965395.7,286046994.0,N
1548965415.5,286046994.6,N
1548965435.4,286046994.5,N
1548965455.2,286046994.6,N
1548965475.0,286046996.4,N
1548965475.9,286046996.4,N
1548965495.8,286046993.8,N
1548965515.6,286046995.2,N
1548965535.4,286046995.3,N
1548965555.3,286046995.5,N
1548965575.1,286046995.9,N
1548965595.9,286046997.5,N
1548965615.7,286046995.2,N
1548965635.5,286046995.5,N
1548965655.4,286046998.0,N
1548965675.2,286046998.0,N
1548965695.0,286046997.7,N
1548965696.0,286046997.7,N
1548965715.8,286046999.5,N
1548965735.6,286046996.1,N
1548965755.5,286046993.3,Y
1548965775.3,286046998.9,P
1548965795.1,286047001.1,N
1548965815.9,286047000.3,N
1548965835.7,286047000.1,N
1548965855.6,286047000.4,N
1548965875.4,286047002.4,N
1548965895.2,286047004.3,N
1548965915.1,286047002.6,N
1548965916.0,286047002.6,N
1548965935.8,286047000.1,N
1548965955.6,286046999.9,N
1548965975.5,286047000.8,N
1548965995.3,286046998.7,N
1548966015.2,286047001.2,N
1548966035.9,286047001.0,N
1548966055.7,286047002.8,N
1548966075.6,286047002.4,N
1548966095.4,286047002.8,N
1548966115.2,286047000.0,N
1548966135.1,286047000.8,N
1548966136.0,286047000.8,N
1548966155.8,286046998.2,N
1548966175.7,286046998.1,N
1548966195.5,286046998.5,N
1548966215.3,286047001.1,N
1548966235.2,286046999.3,N
1548966255.9,286046998.8,N
1548966275.7,286046996.5,N
1548966295.6,286047001.0,N
1548966315.4,286047000.6,N
1548966335.3,286047000.4,N
1548966355.1,286046999.8,N
1548966356.0,286046999.8,N
1548966375.8,286046999.9,N
1548966395.7,286047002.6,N
1548966415.5,286046999.9,N
1548966435.3,286046998.2,N
1548966455.2,286046999.5,N
1548966475.0,286047001.0,N
1548966475.9,286047001.0,N
1548966495.8,286047000.6,N
1548966515.6,286046998.9,N
1548966535.4,286046999.4,N
1548966555.3,286046997.4,N
1548966575.1,286046996.5,N
1548966595.8,286046997.2,N
1548966615.7,286046995.0,Y
1548966635.5,286046996.5,P
1548966655.4,286046996.5,N
1548966675.2,286046999.0,N
1548966695.0,286047000.0,N
1548966695.9,286047000.0,N
1548966715.8,286047003.8,N
1548966735.6,286047005.5,N
1548966755.4,286047005.2,N
1548966775.3,286047005.7,N
1548966795.1,286047003.2,N
1548966815.8,286047001.7,N
1548966835.7,286047002.6,N
1548966855.5,286047000.1,N
1548966875.4,286047002.2,N
1548966895.2,286047001.9,N
1548966915.0,286047000.2,N
1548966915.9,286047000.2,N
1548966935.8,286047011.9,Y
1548966955.6,286046999.0,P
1548966975.5,286047000.6,N
1548966995.3,286047000.3,N
1548967015.1,286047002.7,Y
1548967035.9,286046999.9,P
1548967055.7,286046999.9,N
1548967075.5,286047002.2,P
1548967095.4,286047002.8,N
1548967115.2,286047000.1,N
1548967135.0,286046998.9,N
1548967136.0,286046998.9,N
1548967155.8,286047000.6,N
1548967175.6,286046998.4,N
1548967195.5,286046997.4,N
1548967215.3,286046995.3,Y
1548967235.1,286046995.1,P
1548967255.9,286046994.9,N
1548967275.7,286046994.9,N
1548967295.6,286046997.3,N
1548967315.4,286046997.4,N
1548967335.2,286046997.2,N
1548967355.1,286046998.1,N
1548967356.0,286046998.1,N
1548967375.8,286047002.2,N
1548967395.6,286047002.3,N
1548967415.5,286047002.8,N
1548967435.3,286047001.9,N
1548967455.2,286047002.7,N
1548967475.9,286047002.0,N
1548967495.7,286047004.8,N
1548967515.6,286047004.7,N
1548967535.4,286047004.6,N
1548967555.2,286047006.5,N
1548967575.1,286047006.8,N
1548967576.0,286047006.8,N
1548967595.8,286047007.6,N
1548967615.7,286047004.8,N
1548967635.5,286047005.5,N
1548967655.3,286047005.8,N
1548967675.2,286047004.6,N
1548967695.9,286047004.7,N
1548967715.7,286047005.9,N
1548967735.6,286047004.8,N
1548967755.4,286047004.1,N
1548967775.2,286047001.9,N
1548967795.1,286047002.3,N
1548967796.0,286047002.3,N
1548967815.8,286047002.5,N
1548967835.7,286047000.7,N
1548967855.5,286046999.4,N
1548967875.3,286046999.3,N
1548967895.2,286046999.2,N
1548967915.0,286046999.0,N
1548967915.9,286046999.0,N
1548967935.7,286047001.1,N
1548967955.6,286046998.2,N
1548967975.4,286046996.7,N
1548967995.3,286046999.0,N
1548968015.1,286046998.9,N
1548968016.0,286046998.9,N
1548968035.8,286046999.0,N
1548968055.7,286046997.1,N
1548968075.5,286046997.9,N
1548968095.3,286046997.6,N
1548968115.2,286046997.1,N
1548968135.0,286046997.8,N
1548968135.9,286046997.8,N
1548968155.8,286046997.8,N
1548968175.6,286046996.8,N
1548968195.4,286046997.3,N
1548968215.3,286046997.4,N
1548968235.1,286046997.4,N
1548968255.8,286046996.8,N
1548968275.7,286046997.5,N
1548968295.5,286046995.1,N
1548968315.4,286046996.1,N
1548968335.2,286046993.6,Y
1548968355.0,286046995.9,P
1548968355.9,286046995.9,P
1548968375.8,286046996.2,P
1548968395.6,286046994.3,Y
