#timestamp,LO_Frequency,Hit,StdDev 
1501434015.0,286047002.4,N,1.3
1501434015.9,286047002.4,N,1.3
1501434035.7,286047002.8,N,1.4
1501434055.6,286047002.2,N,1.4
1501434075.4,286047002.3,N,1.4
1501434095.3,286047002.0,N,1.4
1501434115.1,286047002.8,N,1.3
1501434135.8,286047002.7,N,1.3
1501434155.7,286047002.4,N,1.3
1501434175.5,286047001.3,N,1.3
1501434195.4,286047001.4,N,1.2
1501434215.2,286047003.9,P,1.4
1501434235.0,286047001.9,N,1.1
1501434235.9,286047001.9,N,1.0
1501434255.8,286047001.3,N,1.0
1501434275.6,286047002.9,N,0.9
1501434295.5,286047004.6,P,1.2
1501434315.3,286047003.2,N,1.0
1501434335.1,286047001.8,N,1.1
1501434355.9,286047002.7,N,1.0
1501434375.7,286047001.1,N,1.1
1501434395.6,286047001.1,N,1.2
1501434415.4,286046998.6,N,1.7
1501434435.2,286046998.8,N,1.8
1501434455.1,286046998.9,N,1.9
1501434456.0,286046998.9,N,2.0
1501434475.8,286047001.2,N,1.9
1501434495.7,286046998.8,N,1.9
1501434515.5,286047000.4,N,1.8
1501434535.3,286047000.5,N,1.8
1501434555.2,286046998.5,N,1.8
1501434575.0,286046998.7,N,1.8
1501434575.9,286046998.7,N,1.8
1501434595.7,286046999.4,N,1.8
1501434615.6,286046998.8,N,1.8
1501434635.4,286046999.5,N,1.7
1501434655.3,286046997.0,N,1.8
1501434675.1,286046997.0,N,1.9
1501434695.8,286046997.9,N,1.9
1501434715.7,286046995.3,N,2.1
1501434735.5,286046997.3,N,2.1
1501434755.4,286046995.3,N,2.2
1501434775.2,286046997.0,N,2.2
1501434795.0,286046995.4,N,2.3
1501434795.9,286046995.4,N,2.4
1501434815.8,286046997.4,N,2.3
1501434835.6,286046997.8,N,2.1
1501434855.5,286046998.0,N,1.9
1501434875.3,286046996.2,N,1.9
1501434895.1,286046996.2,N,1.7
1501434915.9,286046993.8,P,2.2
1501434935.7,286046995.0,N,1.8
1501434955.6,286046997.7,N,1.8
1501434975.4,286046997.2,N,1.7
1501434995.2,286046999.5,N,1.9
1501435015.1,286046998.9,N,1.9
1501435016.0,286046998.9,N,1.9
1501435035.8,286046997.0,N,1.8
1501435055.7,286046999.5,N,1.8
1501435075.5,286046997.8,N,1.7
1501435095.3,286046995.1,N,1.8
1501435115.2,286046995.0,N,1.8
1501435135.0,286046997.8,N,1.8
1501435135.9,286046997.8,N,1.7
1501435155.8,286046997.3,N,1.7
1501435175.6,286046995.3,N,1.7
1501435195.4,286046995.0,N,1.7
1501435215.3,286046994.9,P,1.1
1501435235.1,286047001.0,N,2.5
1501435255.9,286047000.9,N,2.6
1501435275.7,286047000.2,N,2.4
1501435295.5,286047000.4,N,2.3
1501435315.4,286047000.3,N,2.2
1501435335.2,286047002.8,N,2.3
1501435355.1,286047000.4,N,2.2
1501435356.0,286047000.4,N,2.1
1501435375.8,286046998.3,N,2.1
1501435395.6,286046998.4,N,2.0
1501435415.5,286046999.0,N,1.9
1501435435.3,286046998.6,N,1.9
1501435455.2,286046999.2,N,1.8
1501435475.9,286046998.9,N,1.8
1501435495.7,286046999.6,N,1.7
1501435515.6,286046996.7,N,1.8
1501435535.4,286046999.5,N,1.7
1501435555.2,286046996.9,N,1.8
1501435575.1,286046999.2,N,1.7
1501435576.0,286046999.2,N,1.7
1501435595.8,286046999.5,N,1.6
1501435615.7,286046999.2,N,1.6
1501435635.5,286046999.4,N,1.6
1501435655.3,286046998.5,N,1.6
1501435675.2,286046998.7,N,1.5
1501435695.0,286046999.5,N,1.5
1501435695.9,286046999.5,N,1.5
1501435715.8,286046998.4,N,1.5
1501435735.6,286046998.6,N,1.4
1501435755.4,286046999.0,N,1.2
1501435775.3,286046999.2,N,1.1
1501435795.1,286046999.1,N,1.1
1501435815.9,286046999.4,N,1.1
1501435835.7,286046999.2,N,1.0
1501435855.5,286046996.9,N,1.1
1501435875.4,286046996.7,P,1.2
1501435895.2,286046999.3,N,1.2
1501435915.1,286046998.6,N,1.0
1501435916.0,286046998.6,N,0.9
1501435935.8,286047000.8,N,1.2
1501435955.7,286046998.7,N,1.1
1501435975.5,286046998.4,N,1.1
1501435995.3,286046998.2,N,1.0
1501436015.2,286046998.8,N,1.0
1501436035.0,286046998.1,N,0.9
1501436065.9,286046998.6,E,nan
1501436075.9,286046998.1,N,0.0
1501436095.7,286046999.8,P,0.9
1501436115.5,286047002.2,N,1.7
1501436135.4,286047002.8,N,1.9
1501436155.2,286047000.1,N,1.7
1501436175.1,286047002.2,N,1.7
1501436176.0,286047002.2,N,1.6
1501436195.8,286047001.6,N,1.5
1501436215.6,286047002.8,N,1.5
1501436235.5,286047002.2,N,1.5
1501436255.3,286047004.1,N,1.6
1501436275.1,286047004.1,N,1.7
1501436295.9,286047003.5,N,1.7
1501436345.8,286047002.9,E,nan
1501436355.7,286047001.4,N,0.0
1501436375.5,286043290.6,P,1855.4
1501436395.4,286047000.4,N,1749.0
1501436415.2,286047000.3,N,1606.5
1501436435.0,286047002.3,N,1484.2
1501436435.9,286047002.3,N,1382.9
1501436455.8,286047002.4,N,1298.5
1501436475.6,286047002.5,N,1227.3
1501436495.5,286047001.5,N,1166.2
1501436515.3,286047001.5,N,1113.3
1501436535.1,286047001.4,N,1066.8
1501436555.9,286047001.4,N,1025.6
1501436575.7,286047003.4,N,988.9
1501436595.5,286047004.2,N,955.8
1501436615.4,286047004.1,N,925.8
1501436635.2,286047003.9,N,898.4
1501436655.1,286047003.6,N,873.3
1501436656.0,286047003.6,N,850.2
1501436675.8,286047003.9,N,828.8
1501436695.7,286047003.8,N,809.0
1501436715.5,286047003.1,N,790.5
1501436735.3,286047003.6,N,773.2
1501436755.2,286047004.1,N,757.0
1501436775.0,286047003.1,N,741.8
1501436775.9,286047003.1,N,727.4
1501436795.8,286047003.2,N,713.9
1501436815.6,286047006.0,N,701.1
1501436835.4,286047003.0,N,688.9
1501436855.3,286047005.3,N,677.4
1501436875.1,286047005.8,N,666.4
1501436895.8,286047006.0,N,666.4
1501436915.7,286047004.8,N,1.5
1501436935.5,286047004.6,P,0.7
1501436955.4,286047002.5,P,0.9
1501436975.2,286047001.5,N,1.1
1501436995.0,286047002.2,N,1.1
1501436995.9,286047002.2,N,1.0
1501437015.8,286047003.9,P,0.6
1501437035.6,286047002.8,P,0.5
1501437055.5,286047002.3,P,0.6
1501437075.3,286046999.8,N,1.4
1501437095.1,286047002.8,N,1.3
1501437115.9,286047000.9,N,1.3
1501437135.7,286047000.2,N,1.4
1501437155.6,286046999.8,N,1.4
1501437175.4,286046999.7,N,1.5
1501437195.2,286047002.1,N,1.4
1501437215.1,286047002.1,N,1.4
1501437216.0,286047002.1,N,1.3
1501437235.8,286047002.7,N,1.3
1501437255.7,286047001.4,N,1.3
1501437275.5,286047003.6,N,1.3
1501437295.3,286047004.3,P,1.2
1501437315.2,286047002.7,N,1.0
1501437335.0,286047002.5,N,0.9
1501437335.9,286047002.5,N,0.8
1501437355.8,286047001.4,N,0.9
1501437375.6,286047002.6,N,0.8
1501437395.4,286047001.5,N,0.9
1501437415.3,286047002.0,N,0.8
1501437435.1,286047001.9,N,0.8
1501437455.9,286047001.8,N,0.8
1501437475.7,286047004.3,P,1.0
1501437495.5,286047001.2,N,1.3
1501437515.4,286047000.0,N,1.6
1501437535.2,286047000.9,N,1.5
1501437555.0,286047000.9,N,1.4
1501437556.0,286047000.9,N,1.3
1501437575.8,286047000.3,N,1.3
1501437595.6,286047000.4,N,1.2
