1497214800.74,42788,20.94,74268.0,5.57,-25.91,-26.29,0,*7B
1497214802.01,42789,20.94,74272.0,5.57,-26.29,-26.71,0,*77
1497214803.23,42790,20.94,74270.0,5.57,-26.61,-26.87,0,*7A
1497214804.45,42791,20.94,74270.8,5.57,-26.45,-26.61,0,*75
1497214805.67,42792,20.94,74266.8,5.57,-26.39,-26.61,0,*7D
1497214806.91,42793,20.94,74270.3,5.57,-26.45,-26.71,0,*76
1497214808.16,42794,20.94,74270.5,5.57,-26.39,-26.71,0,*7A
1497214809.38,42795,20.94,74270.3,5.59,-26.45,-26.71,0,*7E
1497214810.62,42796,20.94,74270.0,5.57,-26.39,-26.71,0,*78
1497214811.87,42797,20.94,74270.5,5.57,-26.29,-26.61,0,*79
1497214813.11,42798,20.94,74270.8,5.57,-25.91,-26.13,0,*73
1497214814.36,42799,20.94,74272.0,5.57,-25.91,-26.13,0,*72
1497214815.61,42800,20.94,74268.0,5.57,-25.75,-25.91,0,*7E
1497214816.83,42801,20.94,74268.5,5.59,-25.87,-26.13,0,*75
1497214818.06,42802,20.94,74268.3,5.59,-25.75,-25.91,0,*72
1497214819.28,42803,21.0,74268.5,5.59,-25.87,-25.97,0,*78
1497214820.53,42804,20.94,74270.3,5.61,-25.87,-26.33,0,*79
1497214821.78,42805,20.94,74268.5,5.61,-26.03,-26.33,0,*77
1497214822.99,42806,20.94,74268.5,5.61,-26.23,-26.49,0,*7B
1497214824.18,42807,20.94,74268.0,5.63,-26.23,-26.49,0,*78
1497214825.42,42808,20.94,74270.5,5.61,-26.17,-26.49,0,*72
1497214826.67,42809,20.94,74274.5,5.63,-26.33,-26.55,0,*7A
1497214827.92,42810,21.0,74274.0,5.61,-26.33,-26.49,0,*7D
1497214829.19,42811,20.94,74274.3,5.61,-26.33,-26.55,0,*71
1497214830.44,42812,20.94,74272.0,5.61,-26.17,-26.65,0,*77
1497214831.65,42813,20.94,74270.5,5.63,-26.39,-26.55,0,*7B
1497214832.9,42814,20.94,74270.3,5.61,-26.49,-26.81,0,*70
1497214834.15,42815,20.94,74274.5,5.61,-26.49,-26.81,0,*71
1497214835.37,42816,20.94,74272.5,5.61,-26.49,-26.65,0,*78
1497214836.61,42817,20.94,74268.8,5.63,-26.55,-26.71,0,*73
1497214837.85,42818,20.94,74266.8,5.61,-26.49,-26.81,0,*7C
1497214839.11,42819,20.94,74270.3,5.61,-26.65,-26.81,0,*73
1497214840.33,42820,20.94,74272.5,5.61,-26.65,-26.87,0,*7F
1497214841.57,42821,20.94,74272.3,5.61,-26.49,-26.71,0,*79
1497214842.78,42822,20.94,74270.5,5.59,-26.65,-26.87,0,*76
1497214844.0,42823,20.94,74270.3,5.59,-26.39,-26.71,0,*77
1497214845.24,42824,20.94,74274.5,5.59,-26.13,-26.55,0,*7E
1497214846.45,42825,20.94,74272.3,5.59,-26.07,-26.39,0,*70
1497214847.69,42826,20.94,74272.3,5.61,-25.87,-26.17,0,*7F
1497214848.91,42827,20.94,74274.0,5.63,-25.87,-26.17,0,*7C
1497214850.13,42828,20.94,74272.3,5.63,-26.17,-26.49,0,*72
1497214851.33,42829,20.94,74270.5,5.63,-26.07,-26.39,0,*75
1497214852.6,42830,20.94,74274.8,5.61,-26.17,-26.55,0,*74
1497214853.87,42831,20.94,74274.0,5.61,-26.33,-26.55,0,*73
1497214855.11,42832,20.94,74274.8,5.61,-25.91,-26.17,0,*7D
1497214856.34,42833,20.94,74276.3,5.61,-26.03,-26.39,0,*78
1497214857.57,42834,20.94,74278.0,5.63,-25.87,-26.33,0,*78
1497214858.79,42835,20.94,74274.8,5.63,-25.87,-26.33,0,*79
1497214859.98,42836,20.94,74278.8,5.63,-26.23,-26.49,0,*7A
1497214861.21,42837,20.94,74276.5,5.61,-26.03,-26.39,0,*7C
1497214862.42,42838,20.94,74278.0,5.63,-25.81,-25.87,0,*7E
1497214863.62,42839,20.94,74274.3,5.67,-25.35,-25.49,0,*76
1497214864.87,42840,20.94,74276.3,5.69,-25.71,-26.07,0,*7F
1497214866.07,42841,20.94,74278.5,5.67,-26.03,-26.45,0,*70
1497214867.3,42842,20.94,74278.5,5.67,-25.71,-25.87,0,*78
1497214868.54,42843,20.94,74278.8,5.67,-25.81,-26.13,0,*78
1497214869.79,42844,20.94,74274.5,5.69,-25.39,-25.55,0,*73
1497214871.01,42845,20.94,74274.8,5.69,-25.39,-25.61,0,*75
1497214872.29,42846,20.94,74276.8,5.69,-25.55,-25.75,0,*79
1497214873.54,42847,20.94,74276.3,5.69,-25.39,-25.75,0,*72
1497214874.81,42848,20.94,74276.5,5.69,-25.75,-26.13,0,*76
1497214876.03,42849,20.94,74274.8,5.69,-26.07,-26.39,0,*79
1497214877.27,42850,20.94,74276.3,5.69,-26.39,-26.71,0,*70
1497214878.49,42851,20.94,74272.0,5.69,-26.39,-26.61,0,*70
1497214879.7,42852,20.94,74274.8,5.69,-26.45,-26.87,0,*70
1497214880.92,42853,20.94,74278.8,5.69,-26.45,-26.87,0,*71
1497214882.19,42854,20.94,74278.0,5.69,-26.55,-26.93,0,*72
1497214883.43,42855,20.94,74278.3,5.69,-26.61,-26.93,0,*74
1497214884.64,42856,20.94,74276.5,5.69,-26.45,-26.87,0,*74
1497214885.89,42857,20.94,74276.3,5.69,-26.61,-26.97,0,*72
1497214887.13,42858,20.94,74276.5,5.69,-26.77,-27.13,0,*77
1497214888.39,42859,20.94,74276.5,5.67,-26.97,-27.35,0,*72
1497214889.64,42860,20.94,74278.0,5.69,-26.77,-27.29,0,*75
1497214890.89,42861,20.94,74278.8,5.67,-26.97,-27.35,0,*79
1497214892.11,42862,20.94,74274.8,5.67,-27.03,-27.45,0,*71
1497214893.33,42863,20.94,74278.0,5.67,-27.13,-27.35,0,*76
1497214894.57,42864,20.94,74276.8,5.67,-26.97,-27.45,0,*7B
1497214895.79,42865,20.94,74276.3,5.67,-27.13,-27.45,0,*77
1497214896.98,42866,20.94,74270.5,5.63,-27.07,-27.55,0,*74
1497214898.22,42867,20.94,74272.3,5.61,-27.35,-27.51,0,*72
1497214899.44,42868,20.94,74272.0,5.63,-27.35,-27.51,0,*7F
1497214900.65,42869,20.94,74270.3,5.63,-27.35,-27.55,0,*7A
1497214901.9,42870,20.94,74268.3,5.61,-27.03,-27.39,0,*7F
1497214903.16,42871,20.94,74272.3,5.61,-27.19,-27.35,0,*79
1497214904.38,42872,20.94,74268.3,5.61,-26.87,-27.07,0,*7D
1497214905.6,42873,20.94,74272.8,5.63,-26.81,-27.03,0,*7C
1497214906.82,42874,20.94,74272.0,5.63,-26.87,-27.19,0,*76
1497214908.09,42875,20.94,74268.8,5.61,-26.81,-27.19,0,*73
1497214909.34,42876,20.94,74266.8,5.61,-26.65,-26.81,0,*7A
1497214910.58,42877,20.94,74270.3,5.61,-26.71,-26.87,0,*78
1497214911.8,42878,20.94,74274.8,5.61,-26.87,-27.07,0,*77
1497214913.04,42879,20.94,74272.5,5.61,-26.71,-26.87,0,*76
1497214914.26,42880,20.94,74276.3,5.61,-26.39,-26.49,0,*7E
1497214915.46,42881,20.94,74272.3,5.61,-26.23,-26.49,0,*74
1497214916.68,42882,20.94,74272.8,5.61,-26.49,-26.65,0,*75
1497214917.95,42883,20.94,74272.8,5.61,-26.71,-26.81,0,*75
1497214919.22,42884,20.94,74274.3,5.61,-26.33,-26.55,0,*7D
1497214920.49,42885,20.94,74272.3,5.61,-26.55,-26.81,0,*75
1497214921.71,42886,20.94,74274.0,5.61,-26.65,-26.87,0,*73
1497214922.97,42887,20.94,74274.8,5.61,-26.65,-26.81,0,*74
1497214924.19,42888,20.94,74274.8,5.61,-26.65,-26.87,0,*7D
1497214925.43,42889,20.94,74272.5,5.63,-26.71,-26.97,0,*7A
1497214926.68,42890,20.94,74272.3,5.61,-26.65,-26.97,0,*75
1497214927.93,42891,20.94,74272.8,5.61,-26.71,-26.87,0,*70
1497214929.19,42892,20.94,74274.8,5.61,-26.55,-26.81,0,*73
1497214930.46,42893,20.94,74274.0,5.61,-26.55,-26.97,0,*75
1497214931.7,42894,20.94,74274.5,5.61,-26.71,-27.03,0,*78
1497214932.95,42895,20.94,74272.8,5.61,-26.81,-27.07,0,*72
1497214934.19,42896,20.94,74270.8,5.61,-26.71,-27.07,0,*7E
1497214935.43,42897,20.94,74268.8,5.61,-26.87,-27.19,0,*79
1497214936.66,42898,20.94,74270.0,5.59,-26.93,-27.13,0,*72
1497214937.85,42899,20.94,74274.8,5.59,-26.87,-27.03,0,*77
1497214939.08,42900,20.94,74270.5,5.59,-26.71,-27.03,0,*7F
1497214940.3,42901,20.94,74272.8,5.59,-26.55,-26.87,0,*75
1497214941.5,42902,20.94,74272.5,5.59,-26.87,-27.03,0,*74
1497214942.75,42903,20.94,74270.3,5.59,-26.93,-27.23,0,*72
1497214944.0,42904,20.94,74274.0,5.59,-26.93,-27.23,0,*75
1497214945.22,42905,20.94,74274.5,5.57,-27.03,-27.29,0,*78
1497214946.45,42906,20.94,74272.0,5.59,-26.93,-27.29,0,*7D
1497214947.7,42907,20.94,74274.5,5.57,-27.03,-27.23,0,*70
1497214948.95,42908,20.94,74270.3,5.57,-27.03,-27.23,0,*7F
1497214950.17,42909,20.94,74276.5,5.59,-26.93,-27.13,0,*7B
1497214951.37,42910,20.94,74272.8,5.59,-26.87,-27.07,0,*73
1497214952.61,42911,20.94,74272.0,5.57,-26.93,-27.13,0,*7C
1497214953.83,42912,20.94,74276.3,5.57,-26.87,-27.13,0,*7A
1497214955.05,42913,20.94,74272.0,5.57,-26.87,-27.13,0,*7B
1497214956.27,42914,20.94,74274.3,5.59,-26.93,-27.07,0,*72
1497214957.49,42915,20.94,74272.3,5.57,-26.87,-27.07,0,*78
1497214958.71,42916,20.94,74274.5,5.57,-26.87,-27.07,0,*7B
1497214959.96,42917,20.94,74274.5,5.57,-26.77,-27.07,0,*75
1497214961.21,42918,20.94,74268.8,5.53,-26.77,-26.97,0,*76
1497214962.46,42919,20.94,74270.0,5.53,-26.81,-26.97,0,*7E
1497214963.74,42920,20.94,74274.5,5.57,-26.77,-26.93,0,*7D
1497214965.0,42921,20.94,74276.3,5.57,-26.71,-26.93,0,*7A
1497214966.28,42922,20.94,74272.8,5.57,-26.71,-26.77,0,*73
1497214967.53,42923,20.94,74272.3,5.57,-26.77,-27.03,0,*76
1497214968.75,42924,20.94,74274.5,5.57,-26.87,-27.07,0,*7A
1497214969.97,42925,20.94,74272.5,5.53,-26.93,-27.13,0,*7F
1497214971.19,42926,20.94,74272.3,5.53,-26.93,-27.07,0,*79
1497214972.43,42927,20.94,74274.3,5.53,-26.77,-26.93,0,*7E
1497214973.66,42928,20.94,74272.3,5.53,-26.81,-27.07,0,*74
1497214974.91,42929,20.94,74272.8,5.51,-26.97,-27.13,0,*75
1497214976.13,42930,20.94,74274.0,5.53,-26.93,-27.07,0,*7E
1497214977.35,42931,20.94,74272.3,5.53,-26.77,-27.07,0,*75
1497214978.6,42932,20.94,74272.5,5.53,-26.77,-26.97,0,*7E
1497214979.85,42933,20.94,74276.3,5.53,-26.77,-26.81,0,*78
1497214981.07,42934,20.94,74272.5,5.53,-26.29,-26.61,0,*7A
1497214982.29,42935,20.94,74274.8,5.51,-26.39,-26.65,0,*7C
1497214983.52,42936,20.94,74274.0,5.53,-26.65,-26.93,0,*7D
1497214984.71,42937,20.94,74274.5,5.53,-26.61,-26.65,0,*71
1497214985.93,42938,20.94,74276.3,5.53,-26.61,-26.77,0,*7D
1497214987.15,42939,20.94,74274.0,5.53,-26.49,-26.77,0,*76
1497214988.37,42940,20.94,74272.5,5.53,-26.65,-26.81,0,*7F
1497214989.62,42941,20.94,74278.0,5.53,-26.81,-26.97,0,*73
1497214990.85,42942,20.94,74278.0,5.53,-26.81,-27.07,0,*78
1497214992.1,42943,20.94,74272.5,5.53,-26.77,-26.93,0,*7C
1497214993.34,42944,20.94,74272.8,5.53,-26.81,-26.93,0,*72
1497214994.56,42945,20.94,74274.5,5.53,-26.61,-26.81,0,*7E
1497214995.78,42946,20.94,74274.0,5.53,-26.49,-26.77,0,*7E
1497214997.0,42947,20.94,74274.0,5.53,-26.61,-26.77,0,*75
1497214998.22,42948,20.94,74274.8,5.57,-26.45,-26.61,0,*7F
1497214999.44,42949,20.94,74272.3,5.57,-26.61,-26.87,0,*70
1497215000.71,42950,20.94,74274.3,5.57,-26.55,-26.71,0,*76
1497215001.96,42951,20.94,74272.5,5.57,-26.61,-26.77,0,*76
1497215003.18,42952,20.94,74274.8,5.57,-26.61,-26.87,0,*7A
1497215004.43,42953,20.94,74278.3,5.57,-26.61,-26.77,0,*74
1497215005.7,42954,20.94,74278.0,5.57,-26.29,-26.55,0,*7F
1497215006.91,42955,20.94,74276.5,5.57,-26.23,-26.45,0,*75
1497215008.16,42956,20.94,74276.0,5.57,-25.97,-26.39,0,*71
1497215009.38,42957,20.94,74274.3,5.57,-25.87,-25.91,0,*70
1497215010.63,42958,20.94,74274.8,5.57,-25.71,-25.91,0,*76
1497215011.86,42959,20.94,74276.3,5.59,-25.91,-26.29,0,*77
1497215013.05,42960,20.94,74274.5,5.59,-26.45,-26.61,0,*7B
1497215014.28,42961,20.94,74278.5,5.59,-26.61,-26.71,0,*7D
1497215015.54,42962,20.94,74276.5,5.57,-26.55,-26.77,0,*71
1497215016.79,42963,20.94,74276.0,5.57,-26.55,-26.87,0,*7F
1497215018.01,42964,20.94,74278.0,5.57,-26.07,-26.45,0,*71
1497215019.24,42965,20.94,74278.3,5.59,-26.07,-26.29,0,*74
1497215020.48,42966,20.94,74278.0,5.59,-26.13,-26.55,0,*79
1497215021.7,42967,20.94,74278.3,5.59,-26.29,-26.61,0,*76
1497215022.95,42968,20.94,74278.3,5.59,-26.71,-26.93,0,*79
1497215024.17,42969,20.94,74278.8,5.59,-26.71,-27.03,0,*70
1497215025.42,42970,20.94,74280.3,5.59,-26.55,-26.93,0,*76
1497215026.65,42971,20.94,74276.3,5.59,-26.77,-27.07,0,*7B
1497215027.86,42972,20.94,74282.8,5.57,-26.87,-27.13,0,*7C
1497215029.11,42973,20.94,74280.8,5.59,-26.93,-27.23,0,*75
1497215030.33,42974,20.94,74276.8,5.59,-27.03,-27.23,0,*7A
1497215031.54,42975,20.94,74278.8,5.59,-26.87,-27.29,0,*7C
1497215032.79,42976,20.94,74276.0,5.57,-26.93,-27.29,0,*74
1497215034.02,42977,20.94,74276.8,5.57,-27.07,-27.29,0,*79
1497215035.22,42978,20.94,74276.3,5.59,-27.03,-27.29,0,*7C
1497215036.47,42979,20.94,74278.5,5.57,-26.93,-27.29,0,*7B
1497215037.73,42980,20.94,74280.5,5.57,-26.93,-27.29,0,*7D
1497215038.96,42981,20.94,74278.0,5.57,-27.07,-27.29,0,*70
1497215040.2,42982,20.94,74280.8,5.57,-26.87,-27.23,0,*70
1497215041.47,42983,20.94,74278.8,5.57,-26.93,-27.23,0,*74
1497215042.73,42984,20.94,74280.0,5.57,-26.93,-27.29,0,*79
1497215043.97,42985,20.94,74274.3,5.57,-27.13,-27.39,0,*70
1497215045.21,42986,20.94,74280.8,5.57,-27.13,-27.45,0,*78
1497215046.46,42987,20.94,74278.3,5.53,-26.97,-27.35,0,*77
1497215047.72,42988,20.94,74276.0,5.53,-26.97,-27.35,0,*78
1497215048.96,42989,20.94,74278.5,5.51,-27.35,-27.55,0,*74
1497215050.21,42990,20.94,74278.5,5.51,-27.39,-27.71,0,*76
1497215051.46,42991,20.94,74276.0,5.51,-27.39,-27.67,0,*70
1497215052.68,42992,20.94,74278.5,5.51,-27.51,-27.67,0,*7D
1497215053.92,42993,20.94,74276.3,5.53,-27.35,-27.61,0,*7A
1497215055.17,42994,20.94,74278.5,5.51,-27.35,-27.51,0,*7C
1497215056.41,42995,20.94,74276.5,5.51,-27.35,-27.55,0,*79
1497215057.65,42996,20.94,74274.5,5.51,-27.35,-27.55,0,*7A
1497215058.9,42997,20.94,74274.5,5.51,-27.35,-27.55,0,*7B
1497215060.14,42998,20.94,74276.8,5.49,-27.39,-27.61,0,*76
1497215061.37,42999,20.94,74276.8,5.49,-27.29,-27.61,0,*76
1497215062.58,43000,20.94,74278.0,5.49,-27.45,-27.77,0,*73
1497215063.83,43001,20.94,74278.8,5.45,-27.39,-27.61,0,*72
1497215065.06,43002,20.94,74278.0,5.49,-27.29,-27.61,0,*7C
1497215066.26,43003,20.94,74276.0,5.45,-27.29,-27.55,0,*76
1497215067.46,43004,20.94,74276.0,5.45,-27.29,-27.55,0,*71
1497215068.7,43005,20.94,74276.8,5.45,-27.19,-27.39,0,*79
1497215069.93,43006,20.94,74278.8,5.45,-27.19,-27.45,0,*71
1497215071.15,43007,20.94,74276.0,5.45,-27.07,-27.39,0,*74
1497215072.39,43008,20.94,74276.8,5.45,-27.19,-27.45,0,*7F
1497215073.61,43009,20.94,74274.3,5.45,-27.23,-27.55,0,*76
1497215074.83,43010,20.94,74278.3,5.45,-27.29,-27.39,0,*7E
1497215076.08,43011,20.94,74276.3,5.43,-27.23,-27.51,0,*7D
1497215077.33,43012,20.94,74276.3,5.45,-27.23,-27.39,0,*76
1497215078.58,43013,20.94,74276.5,5.43,-27.23,-27.67,0,*7A
1497215079.83,43014,20.94,74276.3,5.43,-27.29,-27.61,0,*71
1497215081.04,43015,20.94,74276.0,5.41,-27.07,-27.29,0,*72
1497215082.32,43016,20.94,74276.0,5.43,-26.77,-26.93,0,*75
1497215083.56,43017,20.94,74274.8,5.41,-26.71,-26.97,0,*74
1497215084.82,43018,20.94,74272.8,5.43,-26.65,-26.81,0,*7B
1497215086.1,43019,20.94,74274.5,5.43,-26.81,-26.93,0,*73
1497215087.37,43020,20.94,74272.3,5.43,-26.97,-27.23,0,*74
1497215088.6,43021,20.94,74272.5,5.43,-27.07,-27.13,0,*7E
1497215089.8,43022,20.94,74274.5,5.41,-27.13,-27.29,0,*73
1497215091.08,43023,20.94,74274.0,5.43,-26.97,-26.97,0,*79
1497215092.3,43024,20.94,74274.8,5.41,-26.71,-26.87,0,*75
1497215093.58,43025,20.94,74270.5,5.43,-26.77,-26.81,0,*76
1497215094.83,43026,20.94,74272.5,5.43,-26.65,-26.77,0,*7F
1497215096.09,43027,20.94,74274.8,5.43,-26.65,-26.81,0,*77
1497215097.35,43028,20.94,74278.3,5.43,-26.65,-26.81,0,*78
1497215098.57,43029,20.94,74272.3,5.43,-26.49,-26.65,0,*7D
1497215099.8,43030,20.94,74276.8,5.43,-26.45,-26.61,0,*7D
1497215101.02,43031,20.94,74274.0,5.43,-26.45,-26.61,0,*7C
1497215102.26,43032,20.94,74272.8,5.43,-26.29,-26.49,0,*7F
1497215103.52,43033,20.94,74274.8,5.43,-26.49,-26.77,0,*75
1497215104.77,43034,20.94,74276.0,5.43,-26.65,-26.77,0,*7C
1497215106.02,43035,20.94,74276.8,5.43,-26.49,-26.77,0,*73
1497215107.24,43036,20.94,74278.5,5.43,-26.45,-26.61,0,*7B
1497215108.5,43037,20.94,74274.0,5.43,-26.33,-26.49,0,*71
1497215109.71,43038,20.94,74274.0,5.45,-26.03,-26.03,0,*75
1497215110.94,43039,20.94,74274.0,5.49,-25.55,-25.61,0,*7F
1497215112.19,43040,20.94,74270.8,5.45,-25.71,-25.71,0,*7A
1497215113.39,43041,20.94,74274.8,5.49,-25.91,-26.03,0,*7F
1497215114.61,43042,20.94,74272.3,5.49,-26.13,-26.39,0,*7C
1497215115.85,43043,20.94,74270.0,5.49,-26.29,-26.55,0,*7E
1497215117.09,43044,20.94,74272.8,5.49,-26.29,-26.55,0,*79
1497215118.29,43045,20.94,74270.5,5.49,-26.45,-26.61,0,*75
1497215119.5,43046,20.94,74274.8,5.49,-26.29,-26.45,0,*7A
1497215120.7,43047,20.94,74274.0,5.49,-26.39,-26.61,0,*7C
1497215121.89,43048,20.94,74272.5,5.49,-26.61,-26.87,0,*76
1497215123.11,43049,20.94,74272.0,5.49,-26.77,-26.87,0,*70
1497215124.36,43050,20.94,74276.5,5.49,-26.71,-26.77,0,*71
1497215125.58,43051,20.94,74278.5,5.45,-26.29,-26.61,0,*76
1497215126.77,43052,20.94,74278.0,5.45,-26.23,-26.45,0,*79
1497215127.98,43053,20.94,74274.0,5.49,-26.13,-26.45,0,*77
1497215129.21,43054,20.94,74272.5,5.49,-26.13,-26.39,0,*7B
1497215130.45,43055,20.94,74272.3,5.49,-26.13,-26.29,0,*7B
1497215131.71,43056,20.94,74274.3,5.51,-26.03,-26.33,0,*7B
1497215132.94,43057,20.94,74274.0,5.51,-26.07,-26.39,0,*74
1497215134.16,43058,20.94,74274.3,5.51,-26.07,-26.23,0,*70
1497215135.39,43059,20.94,74278.5,5.51,-26.07,-26.39,0,*7A
1497215136.64,43060,20.94,74278.0,5.51,-26.33,-26.49,0,*70
1497215137.86,43061,20.94,74274.3,5.53,-26.29,-26.61,0,*72
1497215139.08,43062,20.94,74274.3,5.51,-26.49,-26.65,0,*71
1497215140.28,43063,20.94,74274.5,5.53,-26.49,-26.65,0,*72
1497215141.55,43064,20.94,74274.0,5.51,-26.55,-26.81,0,*70
1497215142.82,43065,20.94,74272.3,5.51,-26.55,-26.71,0,*7E
1497215144.08,43066,20.94,74272.0,5.51,-26.55,-26.71,0,*7D
1497215145.31,43067,20.88,74268.5,5.53,-26.65,-26.77,0,*7B
1497215146.55,43068,20.94,74274.3,5.49,-26.71,-26.77,0,*7A
1497215147.82,43069,20.94,74274.3,5.51,-26.55,-26.71,0,*72
1497215149.01,43070,20.94,74272.8,5.53,-26.49,-26.65,0,*70
1497215150.28,43071,20.94,74274.5,5.51,-26.55,-26.71,0,*7B
1497215151.51,43072,20.94,74272.3,5.51,-26.39,-26.65,0,*77
1497215152.72,43073,20.94,74272.3,5.53,-26.29,-26.61,0,*71
1497215153.97,43074,20.94,74274.3,5.51,-26.39,-26.55,0,*72
1497215155.19,43075,20.94,74274.0,5.51,-26.39,-26.65,0,*70
1497215156.42,43076,20.94,74274.8,5.51,-26.39,-26.65,0,*73
1497215157.69,43077,20.94,74274.3,5.51,-26.33,-26.55,0,*7B
1497215158.91,43078,20.94,74272.0,5.53,-26.29,-26.61,0,*7A
1497215160.13,43079,20.94,74276.0,5.51,-26.39,-26.65,0,*7C
1497215161.35,43080,20.94,74276.0,5.53,-26.65,-26.71,0,*74
1497215162.6,43081,20.94,74276.0,5.51,-26.49,-26.71,0,*79
1497215163.86,43082,20.94,74276.8,5.51,-26.49,-26.81,0,*75
1497215165.1,43083,20.88,74270.8,5.51,-26.49,-26.71,0,*7B
1497215166.37,43084,20.94,74272.0,5.51,-26.55,-26.71,0,*71
1497215167.62,43085,20.94,74278.0,5.53,-26.77,-26.93,0,*7E
1497215168.87,43086,20.94,74276.8,5.51,-26.81,-26.87,0,*73
1497215170.12,43087,20.94,74272.5,5.51,-26.65,-26.71,0,*71
1497215171.37,43088,20.94,74272.5,5.51,-26.65,-26.71,0,*7E
1497215172.61,43089,20.94,74274.5,5.51,-26.23,-26.55,0,*7B
1497215173.87,43090,20.94,74276.0,5.51,-26.17,-26.39,0,*7E
1497215175.12,43091,20.94,74276.5,5.51,-26.17,-26.23,0,*74
1497215176.35,43092,20.94,74272.0,5.51,-26.03,-26.23,0,*72
1497215177.57,43093,20.94,74278.8,5.51,-26.39,-26.65,0,*78
1497215178.79,43094,20.94,74270.8,5.53,-26.29,-26.61,0,*78
1497215180.0,43095,20.94,74274.3,5.51,-26.23,-26.49,0,*7B
1497215181.22,43096,20.94,74276.0,5.53,-26.17,-26.45,0,*71
1497215182.44,43097,20.94,74274.8,5.53,-26.33,-26.61,0,*70
1497215183.67,43098,20.94,74272.5,5.53,-26.65,-26.77,0,*7B
1497215184.89,43099,20.94,74276.0,5.53,-26.65,-26.93,0,*70
1497215186.17,43100,20.94,74278.3,5.51,-26.81,-26.97,0,*7D
1497215187.42,43101,20.94,74274.8,5.51,-26.65,-26.81,0,*71
1497215188.67,43102,20.94,74274.8,5.53,-26.81,-26.93,0,*79
1497215189.92,43103,20.94,74278.8,5.51,-26.81,-26.87,0,*7F
1497215191.15,43104,20.94,74274.0,5.53,-26.65,-26.71,0,*79
1497215192.4,43105,20.94,74272.5,5.51,-26.65,-26.81,0,*75
1497215193.65,43106,20.94,74274.3,5.51,-26.71,-26.87,0,*75
1497215194.89,43107,20.94,74274.0,5.51,-26.71,-26.87,0,*74
1497215196.17,43108,20.94,74274.5,5.51,-26.81,-26.97,0,*75
1497215197.43,43109,20.94,74272.3,5.51,-26.81,-27.03,0,*78
1497215198.71,43110,20.94,74272.3,5.51,-26.81,-26.97,0,*7C
1497215199.95,43111,20.94,74276.0,5.51,-26.71,-26.87,0,*73
1497215201.2,43112,20.94,74278.3,5.51,-26.71,-26.87,0,*70
1497215202.48,43113,20.94,74272.5,5.51,-26.81,-26.97,0,*7F
1497215203.73,43114,20.94,74272.5,5.51,-26.81,-26.87,0,*79
1497215204.99,43115,20.94,74274.8,5.51,-26.65,-26.81,0,*74
1497215206.23,43116,20.94,74272.3,5.51,-26.39,-26.55,0,*77
1497215207.51,43117,20.94,74272.8,5.51,-26.33,-26.55,0,*7C
1497215208.73,43118,20.94,74276.3,5.51,-26.23,-26.65,0,*71
1497215209.95,43119,20.94,74276.3,5.51,-26.39,-26.65,0,*7B
1497215211.2,43120,20.94,74274.8,5.51,-26.49,-26.81,0,*7C
1497215212.45,43121,20.94,74272.5,5.51,-26.49,-26.71,0,*72
1497215213.72,43122,20.94,74276.0,5.51,-26.55,-26.81,0,*73
1497215214.97,43123,20.88,74272.0,5.51,-26.49,-26.71,0,*70
1497215216.24,43124,20.94,74274.0,5.51,-26.55,-26.71,0,*7A
1497215217.48,43125,20.94,74278.3,5.51,-26.49,-26.71,0,*76
1497215218.75,43126,20.94,74274.8,5.51,-26.55,-26.71,0,*78
1497215219.98,43127,20.94,74274.8,5.51,-26.65,-26.87,0,*73
1497215221.25,43128,20.94,74272.3,5.51,-26.55,-26.81,0,*79
1497215222.51,43129,20.94,74274.3,5.51,-26.65,-26.81,0,*7B
1497215223.78,43130,20.94,74274.3,5.51,-26.55,-26.81,0,*70
1497215225.02,43131,20.94,74272.0,5.51,-26.55,-26.65,0,*7B
1497215226.25,43132,20.94,74272.3,5.51,-26.49,-26.61,0,*71
1497215227.5,43133,20.94,74274.3,5.51,-26.33,-26.49,0,*77
1497215228.72,43134,20.94,74274.0,5.51,-26.07,-26.23,0,*7B
1497215229.96,43135,20.94,74278.5,5.51,-26.23,-26.55,0,*7D
1497215231.18,43136,20.94,74272.8,5.51,-26.39,-26.65,0,*76
1497215232.41,43137,20.94,74274.0,5.51,-26.49,-26.65,0,*70
1497215233.69,43138,20.94,74276.0,5.51,-26.33,-26.55,0,*71
1497215234.91,43139,20.94,74274.5,5.51,-26.39,-26.65,0,*79
1497215236.13,43140,20.94,74274.8,5.51,-26.39,-26.61,0,*73
1497215237.36,43141,20.94,74276.0,5.53,-26.33,-26.65,0,*7E
1497215238.58,43142,20.94,74274.0,5.51,-26.65,-26.87,0,*70
1497215239.81,43143,20.94,74274.8,5.51,-26.87,-27.03,0,*70
1497215241.03,43144,20.94,74274.5,5.51,-26.87,-27.03,0,*77
1497215242.24,43145,20.94,74276.0,5.49,-26.87,-27.19,0,*74
1497215243.46,43146,20.94,74274.5,5.51,-26.87,-27.13,0,*74
1497215244.65,43147,20.88,74274.3,5.49,-26.87,-27.07,0,*79
1497215245.84,43148,20.94,74276.5,5.49,-26.87,-27.07,0,*76
1497215247.06,43149,20.94,74272.3,5.49,-26.87,-26.93,0,*7B
1497215248.3,43150,20.94,74276.5,5.49,-26.93,-27.19,0,*75
1497215249.52,43151,20.94,74272.5,5.49,-27.03,-27.19,0,*7C
1497215250.74,43152,20.94,74274.3,5.49,-27.03,-27.23,0,*76
1497215251.96,43153,20.94,74274.8,5.49,-27.03,-27.19,0,*7E
1497215253.18,43154,20.94,74276.8,5.49,-27.03,-27.23,0,*70
1497215254.39,43155,20.94,74276.5,5.49,-27.03,-27.23,0,*71
1497215255.61,43156,20.94,74278.0,5.45,-27.03,-27.19,0,*77
1497215256.83,43157,20.94,74274.8,5.49,-27.03,-27.23,0,*73
1497215258.08,43158,20.94,74274.3,5.45,-26.93,-27.19,0,*71
1497215259.33,43159,20.94,74276.8,5.45,-26.93,-27.19,0,*70
1497215260.52,43160,20.94,74274.0,5.49,-26.87,-27.03,0,*78
1497215261.74,43161,20.94,74276.8,5.45,-26.93,-27.07,0,*74
1497215262.94,43162,20.94,74276.5,5.45,-26.87,-27.07,0,*72
1497215264.16,43163,20.94,74272.0,5.45,-26.71,-26.87,0,*73
1497215265.39,43164,20.94,74274.5,5.45,-26.77,-27.03,0,*7F
1497215266.63,43165,20.94,74278.5,5.45,-26.71,-26.93,0,*70
1497215267.87,43166,20.94,74276.5,5.45,-26.71,-26.93,0,*73
1497215269.09,43167,20.94,74278.3,5.45,-26.71,-26.87,0,*77
1497215270.31,43168,20.94,74278.5,5.45,-26.77,-26.87,0,*7E
1497215271.53,43169,20.94,74278.5,5.45,-26.71,-26.87,0,*79
1497215272.78,43170,20.94,74276.8,5.43,-26.93,-27.07,0,*72
1497215273.98,43171,20.94,74274.5,5.45,-26.87,-27.07,0,*70
1497215275.17,43172,20.94,74272.5,5.45,-26.87,-27.07,0,*73
1497215276.42,43173,20.94,74272.8,5.45,-26.93,-27.19,0,*78
1497215277.64,43174,20.94,74274.8,5.45,-27.03,-27.19,0,*77
1497215278.89,43175,20.88,74272.3,5.43,-27.07,-27.23,0,*7D
1497215280.14,43176,20.94,74278.3,5.43,-27.07,-27.23,0,*7E
1497215281.39,43177,20.94,74278.8,5.43,-27.07,-27.23,0,*7F
1497215282.64,43178,20.94,74274.3,5.41,-27.19,-27.35,0,*7A
1497215283.89,43179,20.94,74272.5,5.43,-27.13,-27.35,0,*73
1497215285.11,43180,20.88,74274.8,5.43,-27.07,-27.13,0,*74
1497215286.35,43181,20.88,74274.0,5.41,-27.19,-27.19,0,*72
1497215287.57,43182,20.94,74278.8,5.41,-27.13,-27.19,0,*7B
1497215288.79,43183,20.94,74276.5,5.43,-27.07,-27.13,0,*77
1497215290.05,43184,20.94,74274.8,5.41,-26.97,-26.97,0,*77
1497215291.29,43185,20.94,74274.3,5.41,-26.71,-26.81,0,*79
1497215292.52,43186,20.94,74276.0,5.41,-26.33,-26.49,0,*78
1497215293.71,43187,20.94,74272.5,5.41,-26.23,-26.23,0,*74
1497215294.93,43188,20.94,74272.8,5.41,-26.13,-26.39,0,*73
1497215296.21,43189,20.94,74274.3,5.43,-26.13,-26.33,0,*7A
1497215297.41,43190,20.94,74272.0,5.41,-26.39,-26.65,0,*7B
1497215298.65,43191,20.94,74272.3,5.43,-26.13,-26.49,0,*7E
1497215299.93,43192,20.94,74278.5,5.43,-26.13,-26.33,0,*70
1497215301.16,43193,20.94,74274.8,5.41,-26.17,-26.39,0,*7D
1497215302.41,43194,20.94,74272.0,5.43,-26.33,-26.49,0,*79