#timestamp,LO_Frequency,Hit,StdDev 
1656403215.3,286046998.9,N
1656403235.1,286046998.6,N
1656403255.8,286046998.5,N
1656403275.7,286046998.4,N
1656403295.5,286047000.6,N
1656403315.4,286047000.7,N
1656403335.2,286047000.7,N
1656403355.1,286046998.5,N
1656403356.0,286046998.5,N
1656403375.8,286047001.2,N
1656403395.7,286046998.1,N
1656403415.5,286046998.3,N
1656403435.3,286047000.7,N
1656403455.2,286046998.6,N
1656403475.0,286046998.3,N
1656403475.9,286046998.3,N
1656403495.8,286047001.1,N
1656403515.6,286046998.6,N
1656403535.4,286047000.8,N
1656403555.3,286046999.0,N
1656403575.1,286046996.5,Y
1656403595.8,286046996.7,P
1656403615.7,286046999.2,N
1656403635.5,286046999.3,N
1656403655.4,286046998.8,N
1656403675.2,286046998.8,N
1656403695.0,286046999.5,N
1656403695.9,286046999.5,N
1656403715.8,286046999.2,N
1656403735.6,286046997.2,Y
1656403755.5,286046998.6,P
1656403775.3,286046998.4,P
1656403795.1,286047001.0,P
1656403815.9,286046998.2,N
1656403835.7,286046998.2,N
1656403855.5,286047000.7,N
1656403875.4,286046998.9,N
1656403895.6,286047000.7,N
1656403915.4,286047000.4,N
1656403935.2,286047000.4,N
1656403955.1,286047000.7,N
1656403956.0,286047000.7,N
1656403975.8,286046998.7,N
1656403995.7,286046998.7,N
1656404015.5,286047001.2,N
1656404035.3,286047000.1,N
1656404055.2,286047000.3,N
1656404075.0,286046998.5,N
1656404075.9,286046998.5,N
1656404095.8,286046999.3,N
1656404115.6,286046996.5,Y
1656404135.4,286046998.6,P
1656404155.3,286046998.8,N
1656404175.1,286046998.2,P
1656404195.8,286047000.6,N
1656404215.7,286047000.9,N
1656404235.5,286047000.1,N
1656404255.4,286047000.3,N
1656404275.2,286047002.6,N
1656404295.0,286047002.7,N
1656404295.9,286047002.7,N
1656404315.8,286047002.5,N
1656404335.6,286047002.4,N
1656404355.4,286047002.5,N
1656404375.3,286047002.4,N
1656404395.1,286047002.1,N
1656404415.9,286047001.5,N
1656404435.7,286047002.5,N
1656404455.5,286047002.2,N
1656404475.4,286046999.7,N
1656404495.2,286047002.7,N
1656404515.1,286047002.2,N
1656404516.0,286047002.2,N
1656404535.8,286046999.8,N
1656404555.6,286047000.8,N
1656404575.5,286047000.0,N
1656404595.3,286046999.9,N
1656404615.1,286047000.1,N
1656404635.9,286047000.0,N
1656404655.7,286047000.1,N
1656404675.6,286047001.0,N
1656404695.4,286047001.1,N
1656404715.2,286046998.1,N
1656404735.1,286046998.9,N
1656404736.0,286046998.9,N
1656404755.8,286046998.2,N
1656404775.7,286046998.5,N
1656404795.5,286047000.8,N
1656404815.6,286046998.3,N
1656404835.4,286047000.6,N
1656404855.3,286046998.6,N
1656404875.1,286046998.7,N
1656404895.8,286047001.1,N
1656404915.7,286047000.6,N
1656404935.5,286047000.4,N
1656404955.4,286047001.0,N
1656404975.2,286047001.1,N
1656404995.0,286046998.3,N
1656404995.9,286046998.3,N
1656405015.8,286046999.3,N
1656405035.6,286046999.3,N
1656405055.5,286046996.9,N
1656405075.3,286046996.7,N
1656405095.1,286046999.0,N
1656405115.9,286046999.5,N
1656405135.7,286046999.1,N
1656405155.5,286046999.5,N
1656405175.4,286046999.3,N
1656405195.2,286047001.1,N
1656405215.1,286046999.2,N
1656405216.0,286046999.2,N
1656405235.8,286046999.4,N
1656405255.6,286046999.3,N
1656405275.5,286046999.6,N
1656405295.3,286046998.4,N
1656405315.2,286047001.2,N
1656405335.9,286047001.2,N
1656405355.7,286046999.3,N
1656405375.6,286046998.8,N
1656405395.4,286046996.5,Y
1656405415.2,286046999.1,P
1656405435.1,286046996.5,P
1656405436.0,286046996.5,N
1656405455.8,286046999.2,N
1656405475.7,286046996.9,N
1656405495.5,286046997.7,N
1656405515.3,286046997.9,N
1656405535.2,286046997.6,N
1656405555.0,286046999.5,N
1656405555.9,286046999.5,N
1656405575.8,286046996.5,Y
1656405595.6,286046999.8,P
1656405615.4,286047002.5,P
1656405635.3,286047001.7,N
1656405655.1,286047003.7,N
1656405675.8,286047004.1,N
1656405695.7,286047004.1,N
1656405715.5,286047003.6,N
1656405735.4,286047003.8,N
1656405755.2,286047003.9,N
1656405775.4,286047003.9,N
1656405795.3,286047002.1,N
1656405815.1,286047001.7,N
1656405835.9,286047003.6,N
1656405855.7,286047003.3,N
1656405875.5,286047003.3,N
1656405895.4,286047003.3,N
1656405915.2,286047005.5,Y
1656405935.0,286047002.1,P
1656405936.0,286047002.1,P
1656405955.8,286047001.6,P
1656405975.6,286047002.1,Y
1656405995.5,286046998.3,P
1656406015.3,286047000.4,N
1656406035.1,286047000.7,N
1656406055.9,286047001.1,N
1656406075.7,286046998.7,N
1656406095.6,286046998.8,N
1656406115.4,286046998.3,N
1656406135.2,286046998.7,N
1656406155.1,286046998.9,N
1656406156.0,286046998.9,N
1656406175.8,286046998.8,N
1656406195.6,286046998.8,N
1656406215.5,286046999.2,N
1656406235.3,286046999.2,N
1656406255.2,286046998.7,N
1656406275.9,286046998.4,N
1656406295.7,286046998.6,N
1656406315.6,286046998.4,N
1656406335.4,286046998.7,N
1656406355.2,286046998.9,N
1656406375.1,286047001.1,N
1656406376.0,286047001.1,N
1656406395.8,286046998.7,N
1656406415.7,286046998.3,N
1656406435.5,286046999.0,N
1656406455.3,286046998.6,N
1656406475.2,286046998.8,N
1656406495.0,286046998.7,N
1656406495.9,286046998.7,N
1656406515.7,286046998.9,N
1656406535.6,286046998.5,N
1656406555.4,286047001.2,N
1656406575.3,286047000.5,N
1656406595.1,286047001.1,N
1656406615.9,286046999.8,N
1656406635.7,286047000.2,N
1656406655.5,286047001.0,N
1656406675.4,286046998.3,N
1656406695.2,286046998.3,N
1656406715.1,286047000.4,N
1656406716.0,286047000.4,N
1656406735.8,286047001.2,N
1656406755.6,286046998.1,N
1656406775.5,286047000.1,N
1656406795.3,286047000.4,N
