#timestamp,LO_Frequency,Hit,StdDev 
1669528815.3,286046999.2,P
1669528835.1,286046999.4,N
1669528855.9,286047000.0,N
1669528875.7,286047000.9,N
1669528895.5,286047001.1,N
1669528915.4,286046998.5,N
1669528935.2,286046999.2,N
1669528955.0,286046999.2,N
1669528955.9,286046999.2,N
1669528975.8,286046997.3,Y
1669528995.6,286046996.9,P
1669529015.5,286046999.3,N
1669529035.3,286046996.9,N
1669529055.1,286046997.7,N
1669529075.9,286046996.8,N
1669529095.7,286046996.8,N
1669529115.5,286046997.2,N
1669529135.4,286046996.9,N
1669529155.2,286047001.1,N
1669529175.1,286047000.0,N
1669529176.0,286047000.0,N
1669529195.8,286047001.6,N
1669529215.6,286046999.8,N
1669529235.5,286047001.2,N
1669529255.3,286046998.5,N
1669529275.1,286046998.2,N
1669529295.9,286046998.2,N
1669529315.7,286046998.1,N
1669529335.6,286046998.6,N
1669529355.4,286046999.6,N
1669529375.2,286046998.9,N
1669529395.1,286047000.0,N
1669529396.0,286047000.0,N
1669529415.8,286047000.9,N
1669529435.7,286047002.5,N
1669529455.5,286046999.8,N
1669529475.3,286047000.3,N
1669529495.2,286047000.4,N
1669529515.9,286046998.3,N
1669529535.7,286046998.8,N
1669529555.6,286046998.4,N
1669529575.4,286047001.2,N
1669529595.2,286046998.6,N
1669529615.1,286046998.9,N
1669529616.0,286046998.9,N
1669529635.8,286046996.8,N
1669529655.7,286046996.7,N
1669529675.5,286046996.8,N
1669529695.3,286046999.1,N
1669529715.2,286046994.9,Y
1669529735.0,286046999.1,P
1669529735.9,286046999.1,P
1669529755.8,286046999.0,P
1669529775.6,286046997.7,Y
1669529795.4,286047001.1,P
1669529815.3,286047000.7,N
1669529835.1,286047001.1,N
1669529855.9,286047000.5,N
1669529875.7,286047000.2,N
1669529895.5,286047000.3,N
1669529915.4,286047000.4,N
1669529935.2,286047000.3,N
1669529955.0,286046999.7,N
1669529955.9,286046999.7,N
1669529975.8,286047000.1,N
1669529995.6,286046999.7,N
1669530015.5,286047001.9,Y
1669530035.3,286047002.3,P
1669530055.1,286047000.0,N
1669530075.9,286047000.2,N
1669530095.7,286046999.7,N
1669530115.6,286047002.5,N
1669530135.4,286047000.3,N
1669530155.2,286047001.0,N
1669530175.1,286046998.5,N
1669530176.0,286046998.5,N
1669530195.8,286047000.7,N
1669530215.6,286047001.0,N
1669530235.5,286047000.8,N
1669530255.3,286046998.8,N
1669530275.2,286047001.2,N
1669530295.9,286046998.2,N
1669530315.7,286047000.8,N
1669530335.6,286047001.1,N
1669530355.4,286047000.7,N
1669530375.2,286047000.8,N
1669530395.1,286046999.3,N
1669530396.0,286046999.3,N
1669530415.8,286046998.4,N
1669530435.7,286046998.5,N
1669530455.5,286046998.1,N
1669530475.3,286046998.8,N
1669530495.2,286046998.6,N
1669530515.0,286047000.8,N
1669530515.9,286047000.8,N
1669530535.8,286046998.2,N
1669530555.6,286047001.1,N
1669530575.4,286047000.5,N
1669530595.3,286046998.4,N
1669530615.1,286047000.8,N
1669530635.9,286047000.9,N
1669530655.7,286047000.8,N
1669530675.5,286046998.6,N
1669530695.4,286046998.9,N
1669530715.2,286046998.1,N
1669530735.0,286046999.3,N
1669530735.9,286046999.3,N
1669530755.8,286047001.0,N
1669530775.6,286046998.1,N
1669530795.5,286047000.4,N
1669530815.3,286046999.7,N
1669530835.1,286047001.8,N
1669530855.9,286047004.4,Y
1669530875.7,286047002.1,P
1669530895.5,286047003.2,N
1669530915.4,286047000.5,N
1669530935.2,286047000.2,N
1669530955.1,286047000.5,N
1669530956.0,286047000.5,N
1669530975.8,286047000.2,N
1669530995.7,286047001.0,N
1669531015.5,286047000.8,N
1669531035.3,286046998.6,N
1669531055.2,286046998.6,N
1669531075.0,286046998.6,N
1669531075.9,286046998.6,N
1669531095.8,286046998.9,N
1669531115.6,286046998.4,N
1669531135.4,286047000.8,N
1669531155.3,286047002.4,N
1669531175.1,286047000.3,N
1669531195.9,286047002.6,N
1669531215.7,286047000.1,N
1669531235.5,286047002.7,N
1669531255.4,286047001.5,N
1669531275.2,286047002.0,N
1669531295.0,286047002.8,N
1669531295.9,286047002.8,N
1669531315.8,286047002.7,N
1669531335.6,286047001.9,N
1669531355.5,286047000.1,N
1669531375.3,286047002.3,N
1669531395.1,286047001.7,N
1669531415.9,286047000.3,N
1669531435.7,286047001.3,N
1669531455.6,286046999.8,N
1669531475.4,286047002.3,N
1669531495.2,286047004.4,Y
1669531515.1,286047002.5,P
1669531516.0,286047002.5,N
1669531535.8,286047004.3,P
1669531555.7,286047005.3,Y
1669531575.5,286047000.0,P
1669531595.3,286047000.2,N
1669531615.2,286047002.3,N
1669531635.0,286047000.3,N
1669531635.9,286047000.3,N
1669531655.8,286047002.7,N
1669531675.6,286047000.2,N
1669531695.4,286046998.7,N
1669531715.3,286046996.7,N
1669531735.1,286046997.1,N
1669531755.8,286046999.5,N
1669531775.7,286046999.0,N
1669531795.5,286046999.0,N
1669531815.4,286046998.4,N
1669531835.2,286046996.6,N
1669531855.0,286046995.6,N
1669531855.9,286046995.6,N
1669531875.8,286046998.0,N
1669531895.6,286046996.9,N
1669531915.5,286046996.7,N
1669531935.3,286046998.2,N
1669531955.1,286047000.9,N
1669531975.9,286046998.9,N
1669531995.7,286046999.4,N
1669532015.5,286046998.2,N
1669532035.4,286046999.2,N
1669532055.2,286046999.2,N
1669532075.0,286046997.1,N
1669532076.0,286046997.1,N
1669532095.8,286046999.5,N
1669532115.6,286046999.3,N
1669532135.5,286046999.4,N
1669532155.3,286046995.0,N
1669532175.1,286046995.2,N
1669532195.9,286046997.7,N
1669532215.7,286046997.9,N
1669532235.6,286046998.7,N
1669532255.4,286046998.2,N
1669532275.2,286046998.4,N
1669532295.1,286046999.3,N
1669532296.0,286046999.3,N
1669532315.8,286046998.1,N
1669532335.6,286047000.3,N
1669532355.5,286047000.7,N
1669532375.3,286046998.6,N
1669532395.2,286047000.5,N
