#timestamp,LO_Frequency,Hit 
1505934015.9,286047001.1,N
1505934035.7,286046998.6,N
1505934055.5,286046999.1,N
1505934075.4,286046998.6,N
1505934095.2,286047001.5,N
1505934115.0,286047000.0,N
1505934115.9,286047000.0,N
1505934135.8,286047000.2,N
1505934155.6,286047001.0,N
1505934175.4,286047000.3,N
1505934195.3,286047000.7,N
1505934215.1,286047003.3,N
1505934216.0,286047003.3,N
1505934235.8,286047003.7,N
1505934255.7,286047003.9,N
1505934275.5,286047000.3,N
1505934295.3,286047001.3,N
1505934315.2,286047005.4,N
1505934335.9,286047007.3,P
1505934355.7,286047003.8,N
1505934375.6,286047004.2,N
1505934395.4,286047004.8,N
1505934415.2,286047003.4,N
1505934435.1,286047005.5,P
1505934436.0,286047005.5,P
1505934455.8,286047000.4,N
1505934475.6,286047001.5,N
1505934495.5,286047001.5,N
1505934515.3,286047002.6,N
1505934535.1,286047003.8,N
1505934555.8,286047004.0,N
1505934575.7,286047003.5,N
1505934595.5,286047003.5,N
1505934615.3,286047003.1,N
1505934635.2,286047004.0,N
1505934655.9,286047003.9,N
1505934675.7,286047003.9,N
1505934695.6,286047003.6,N
1505934715.4,286047003.1,N
1505934735.2,286047005.4,P
1505934755.1,286047000.3,N
1505934756.0,286047000.3,N
1505934775.8,286047000.3,N
1505934795.6,286047002.8,N
1505934815.5,286047000.0,N
1505934835.3,286047000.2,N
1505934855.1,286047001.3,N
1505934875.9,286047001.5,N
1505934895.7,286047003.2,N
1505934915.5,286047004.9,N
1505934935.4,286047007.6,P
1505934955.2,286047003.5,N
1505934975.0,286047002.0,N
1505934975.9,286047002.0,N
1505934995.8,286047004.1,N
1505935015.6,286047004.1,N
1505935035.4,286047006.0,P
1505935055.3,286047001.7,N
1505935075.1,286047004.0,N
1505935076.0,286047004.0,N
1505935095.8,286047004.2,P
1505935115.7,286047001.8,P
1505935135.5,286047001.8,N
1505935155.3,286046999.7,N
1505935175.2,286047002.4,N
1505935195.9,286047002.6,N
1505935215.7,286047001.6,N
1505935235.6,286047003.9,N
1505935255.4,286047001.7,N
1505935275.2,286047004.5,P
1505935295.1,286047003.0,N
1505935296.0,286047003.0,P
1505935315.8,286047002.8,P
1505935335.6,286046997.2,P
1505935355.5,286046997.0,N
1505935375.3,286046999.1,N
1505935395.1,286046998.4,N
1505935415.9,286047001.1,N
1505935435.7,286046999.5,N
1505935455.5,286046997.2,N
1505935475.4,286046999.0,N
1505935495.2,286046999.0,N
1505935515.0,286046998.5,N
1505935515.9,286046998.5,N
1505935535.7,286047000.5,N
1505935555.6,286047000.4,N
1505935575.4,286047002.0,N
1505935595.2,286047004.2,N
1505935615.1,286047003.8,N
1505935616.0,286047003.8,N
1505935635.8,286047002.1,N
1505935655.6,286047001.9,N
1505935675.5,286047001.4,N
1505935695.3,286047003.6,N
1505935715.1,286047005.7,N
1505935735.9,286047003.5,N
1505935755.7,286047006.0,N
1505935775.5,286047002.9,N
1505935795.3,286047004.8,N
1505935815.2,286047004.5,N
1505935835.0,286047005.0,N
1505935835.9,286047005.0,N
1505935855.7,286047003.8,N
1505935875.6,286047004.2,N
1505935895.4,286047002.9,N
1505935915.2,286047003.3,N
1505935935.1,286047005.2,N
1505935936.0,286047005.2,N
1505935955.8,286047005.0,N
1505935975.6,286047007.4,P
1505935995.5,286047004.4,N
1505936015.3,286047004.2,N
1505936035.1,286047003.1,N
1505936055.9,286047003.3,N
1505936075.7,286047003.6,N
1505936095.5,286047005.5,P
1505936115.4,286047001.4,N
1505936135.2,286047005.3,P
1505936155.0,286047003.1,N
1505936155.9,286047003.1,N
1505936175.8,286047002.2,N
1505936195.6,286047000.4,N
1505936215.4,286047000.4,N
1505936235.3,286047002.3,N
1505936255.1,286047000.5,N
1505936256.0,286047000.5,N
1505936275.8,286047000.0,N
1505936295.7,286047002.7,N
1505936315.5,286047000.4,N
1505936335.3,286047002.6,N
1505936355.2,286047001.5,N
1505936375.9,286047002.9,N
1505936395.7,286047004.0,N
1505936415.5,286047003.8,N
1505936435.4,286047004.1,N
1505936455.2,286047003.9,N
1505936475.0,286047005.8,P
1505936476.0,286047005.8,P
1505936495.8,286047000.0,N
1505936515.6,286046999.8,N
1505936535.4,286047000.3,N
1505936555.3,286047000.5,N
1505936575.1,286047002.2,N
1505936595.8,286047004.0,N
1505936615.7,286047000.9,N
1505936635.5,286047002.2,N
1505936655.3,286047000.4,N
1505936675.2,286047000.9,N
1505936695.9,286047000.0,N
1505936715.7,286046999.8,N
1505936735.6,286047000.2,N
1505936755.4,286047001.0,N
1505936775.2,286047000.6,N
1505936795.0,286047002.4,N
1505936795.9,286047002.4,N
1505936815.8,286047001.5,N
1505936835.6,286047000.1,N
1505936855.4,286047002.6,N
1505936875.3,286047002.1,N
1505936895.1,286047002.2,N
1505936915.8,286047005.6,P
1505936935.7,286047001.3,N
1505936955.5,286047002.3,N
1505936975.3,286047004.2,N
1505936995.2,286047004.0,N
1505937015.9,286047003.7,N
1505937035.7,286047003.0,N
1505937055.6,286047005.5,P
1505937075.4,286047000.0,N
1505937095.2,286047000.7,N
1505937115.1,286047000.6,N
1505937116.0,286047000.6,N
1505937135.8,286047000.6,N
1505937155.6,286047000.3,N
1505937175.5,286047002.3,N
1505937195.3,286047002.8,N
1505937215.1,286047003.9,N
1505937235.9,286047004.2,N
1505937255.7,286047003.9,N
1505937275.5,286047005.2,N
1505937295.3,286047003.1,N
1505937315.2,286047003.6,N
1505937335.0,286047003.4,N
1505937335.9,286047003.4,N
1505937355.7,286047003.3,N
1505937375.6,286047006.0,P
1505937395.4,286047003.8,N
1505937415.2,286047003.8,N
1505937435.1,286047004.1,P
1505937436.0,286047004.1,P
1505937455.8,286047000.5,P
1505937475.7,286047001.1,N
1505937495.5,286047000.6,N
1505937515.3,286047001.6,N
1505937535.1,286046998.8,N
1505937555.9,286046999.1,N
1505937575.7,286047000.8,N
1505937595.5,286047000.8,N
