#timestamp,LO_Frequency,Hit 
1501124415.4,286047005.5,N
1501124435.2,286047007.5,N
1501124455.0,286047004.9,N
1501124455.9,286047004.9,N
1501124475.8,286047005.2,N
1501124495.6,286047005.0,N
1501124515.4,286047007.3,N
1501124535.2,286047005.1,N
1501124555.1,286047005.6,N
1501124556.0,286047005.6,N
1501124575.8,286047008.8,N
1501124595.6,286047009.2,N
1501124615.5,286047005.0,N
1501124635.3,286047006.0,N
1501124655.1,286047006.0,N
1501124675.9,286047003.5,N
1501124695.7,286047004.0,N
1501124715.5,286047005.9,N
1501124735.4,286047005.6,N
1501124755.2,286047005.3,N
1501124775.7,286047005.7,N
1501124795.6,286047006.1,N
1501124815.5,286047007.9,N
1501124835.3,286047010.4,N
1501124855.6,286047010.8,Y
1501124875.5,286047002.0,N
1501124895.3,286047002.0,N
1501124915.1,286047001.4,N
1501124935.9,286047003.4,N
1501124955.7,286047003.5,N
1501124975.5,286047001.5,N
1501124995.4,286047001.9,N
1501125015.2,286047002.1,N
1501125035.0,286047002.6,N
1501125035.9,286047002.6,N
1501125055.8,286047002.5,N
1501125075.7,286046999.7,N
1501125095.5,286047002.7,N
1501125115.4,286047002.3,N
1501125135.6,286047001.8,N
1501125155.4,286047000.0,N
1501125175.3,286047001.9,N
1501125195.1,286047002.0,N
1501125215.8,286046999.7,N
1501125235.7,286047002.4,N
1501125255.5,286047001.9,N
1501125275.3,286047000.9,N
1501125295.2,286046998.5,N
1501125315.9,286047001.0,N
1501125335.7,286047002.4,N
1501125355.6,286047001.4,N
1501125375.4,286047004.6,N
1501125395.2,286047003.4,N
1501125415.1,286047004.1,N
1501125416.0,286047004.1,N
1501125435.8,286047002.0,N
1501125455.6,286047002.5,N
1501125475.4,286047004.4,N
1501125495.3,286047003.4,N
1501125515.1,286047001.7,N
1501125535.8,286047002.6,N
1501125555.7,286047001.4,N
1501125575.5,286047004.2,N
1501125595.3,286047003.8,N
1501125615.2,286047004.9,N
1501125635.9,286047004.0,N
1501125655.7,286046999.7,N
1501125675.5,286047002.7,N
1501125695.4,286047000.1,N
1501125715.2,286047000.0,N
1501125735.0,286046999.9,N
1501125735.9,286046999.9,N
1501125755.8,286047001.6,N
1501125775.6,286047002.5,N
1501125795.4,286047001.0,N
1501125815.3,286046999.7,N
1501125835.1,286047002.6,N
1501125836.0,286047002.6,N
1501125855.8,286047003.0,N
1501125875.7,286047006.0,N
1501125895.5,286047003.2,N
1501125915.3,286047003.6,N
1501125935.2,286047003.9,N
1501125955.9,286047004.7,N
1501125975.7,286047004.6,N
1501125995.5,286047006.6,N
1501126015.4,286047006.6,N
1501126035.2,286047005.2,N
1501126055.0,286047005.1,N
1501126055.9,286047005.1,N
1501126075.8,286047003.2,N
1501126095.6,286047004.2,N
1501126115.4,286047003.9,N
1501126135.3,286047003.8,N
1501126155.1,286047003.0,N
1501126156.0,286047003.0,N
1501126175.8,286047004.2,N
1501126195.7,286047004.1,N
1501126215.5,286047004.0,N
1501126235.3,286047001.4,N
1501126255.1,286047001.4,N
1501126275.9,286047001.9,N
1501126295.7,286047002.6,N
1501126315.5,286047000.0,N
1501126335.4,286047002.5,N
1501126355.2,286047003.5,N
1501126375.0,286047003.6,N
1501126375.9,286047003.6,N
1501126395.8,286047001.4,N
1501126415.6,286047002.9,N
1501126435.4,286047003.4,N
1501126455.3,286047003.1,N
1501126475.1,286047004.6,N
1501126476.0,286047004.6,N
1501126495.8,286047007.1,N
1501126515.6,286047007.5,N
1501126535.5,286047004.6,N
1501126555.3,286047006.2,N
1501126575.1,286047008.4,N
1501126595.9,286047008.0,N
1501126615.7,286047007.7,N
1501126635.5,286047010.6,Y
1501126655.4,286046999.7,N
1501126675.2,286047004.4,N
1501126695.0,286047001.2,N
1501126695.9,286047001.2,N
1501126715.8,286046998.5,N
1501126735.6,286046998.7,N
1501126755.4,286046998.8,N
1501126775.3,286046999.4,N
1501126795.1,286047000.1,N
1501126796.0,286047000.1,N
1501126815.8,286046998.1,N
1501126835.6,286046998.6,N
1501126855.5,286047000.6,N
1501126875.3,286047000.3,N
1501126895.1,286047000.4,N
1501126915.9,286047000.2,N
1501126935.7,286047000.2,N
1501126955.5,286047002.8,N
1501126975.4,286047002.4,N
1501126995.2,286047001.2,N
1501127015.0,286047002.6,N
1501127015.9,286047002.6,N
1501127035.8,286046998.1,N
1501127055.6,286047001.2,N
1501127075.4,286047002.3,N
1501127095.2,286047000.9,N
1501127115.1,286047000.4,N
1501127116.0,286047000.4,N
1501127135.8,286047000.7,N
1501127155.6,286047000.6,N
1501127175.5,286047000.5,N
1501127195.3,286046998.5,N
1501127215.1,286046999.6,N
1501127235.9,286046997.5,N
1501127255.7,286047000.8,N
1501127275.5,286046999.5,N
1501127295.4,286046998.9,N
1501127315.2,286046998.1,N
1501127335.0,286046998.1,N
1501127335.9,286046998.1,N
1501127355.8,286046998.1,N
1501127375.6,286046999.4,N
1501127395.4,286046996.5,N
1501127415.2,286046996.6,N
1501127435.1,286046997.1,N
1501127436.0,286046997.1,N
1501127455.8,286046996.8,N
1501127475.6,286046998.6,N
1501127495.5,286046998.5,N
1501127515.3,286046998.8,N
1501127535.1,286046998.1,N
1501127555.9,286047000.3,N
1501127575.7,286047002.2,N
1501127595.5,286046999.7,N
1501127615.4,286046999.9,N
1501127635.2,286047001.0,N
1501127655.0,286046999.7,N
1501127655.9,286046999.7,N
1501127675.8,286047000.7,N
1501127695.6,286047001.0,N
1501127715.4,286047000.2,N
1501127735.2,286046999.8,N
1501127755.1,286047000.5,N
1501127756.0,286047000.5,N
1501127775.8,286047000.9,N
1501127795.6,286047001.2,N
1501127815.5,286046998.6,N
1501127835.3,286047002.5,N
1501127855.1,286047002.3,N
1501127875.9,286047002.5,N
1501127895.7,286047002.4,N
1501127915.5,286047002.7,N
1501127935.4,286047000.2,N
1501127955.2,286047002.7,N
1501127975.0,286047002.8,N
1501127975.9,286047002.8,N
1501127995.7,286046999.8,N
