1581413776.45,$M4.1 53458 667 407 -22153 -27315 0 0 *58
1581413777.55,$M4.1 53459 667 411 -22153 -27315 0 0 *5E
1581413778.64,$M4.1 53460 671 411 -22153 -27315 0 0 *53
1581413779.74,$M4.1 53461 671 407 -22153 -27315 0 0 *55
1581413780.89,$M4.1 53462 673 405 -22153 -27315 0 0 *56
1581413781.97,$M4.1 53463 671 411 -22153 -27315 0 0 *50
1581413783.12,$M4.1 53464 673 405 -22153 -27315 0 0 *50
1581413784.27,$M4.1 53465 673 405 -22153 -27315 0 0 *51
1581413785.39,$M4.1 53466 671 405 -22153 -27315 0 0 *50
1581413786.5,$M4.1 53467 671 405 -22153 -27315 0 0 *51
1581413787.62,$M4.1 53468 673 407 -22153 -27315 0 0 *5E
1581413788.72,$M4.1 53469 675 407 -22153 -27315 0 0 *59
1581413789.87,$M4.1 53470 673 405 -22153 -27315 0 0 *55
1581413790.99,$M4.1 53471 673 407 -22153 -27315 0 0 *56
1581413792.07,$M4.1 53472 671 407 -22153 -27315 0 0 *57
1581413793.18,$M4.1 53473 671 407 -22153 -27315 0 0 *56
1581413794.28,$M4.1 53474 671 407 -22153 -27315 0 0 *51
1581413795.39,$M4.1 53475 673 407 -22153 -27315 0 0 *52
1581413796.51,$M4.1 53476 673 407 -22153 -27315 0 0 *51
1581413797.6,$M4.1 53477 671 411 -22153 -27315 0 0 *55
1581413798.7,$M4.1 53478 671 407 -22153 -27315 0 0 *5D
1581413799.81,$M4.1 53479 673 411 -22153 -27315 0 0 *59
1581413800.93,$M4.1 53480 673 411 -22153 -27315 0 0 *5F
1581413802.05,$M4.1 53481 673 411 -22153 -27315 0 0 *5E
1581413803.15,$M4.1 53482 675 419 -22153 -27315 0 0 *53
1581413804.24,$M4.1 53483 671 411 -22153 -27315 0 0 *5E
1581413805.34,$M4.1 53484 671 415 -22153 -27315 0 0 *5D
1581413806.45,$M4.1 53485 673 411 -22153 -27315 0 0 *5A
1581413807.57,$M4.1 53486 673 411 -22153 -27315 0 0 *59
1581413808.66,$M4.1 53487 675 411 -22153 -27315 0 0 *5E
1581413809.79,$M4.1 53488 673 411 -22153 -27315 0 0 *57
1581413810.91,$M4.1 53489 673 411 -22153 -27315 0 0 *56
1581413812.03,$M4.1 53490 673 415 -22153 -27315 0 0 *5A
1581413813.14,$M4.1 53491 673 411 -22153 -27315 0 0 *5F
1581413814.26,$M4.1 53492 673 415 -22153 -27315 0 0 *58
1581413815.38,$M4.1 53493 673 411 -22153 -27315 0 0 *5D
1581413816.46,$M4.1 53494 675 419 -22153 -27315 0 0 *54
1581413817.58,$M4.1 53495 673 415 -22153 -27315 0 0 *5F
1581413818.68,$M4.1 53496 675 411 -22153 -27315 0 0 *5E
1581413819.8,$M4.1 53497 673 415 -22153 -27315 0 0 *5D
1581413820.92,$M4.1 53498 673 411 -22153 -27315 0 0 *56
1581413822.03,$M4.1 53499 673 411 -22153 -27315 0 0 *57
1581413823.15,$M4.1 53500 673 415 -22153 -27315 0 0 *52
1581413824.27,$M4.1 53501 673 411 -22153 -27315 0 0 *57
1581413825.37,$M4.1 53502 675 407 -22153 -27315 0 0 *55
1581413826.5,$M4.1 53503 673 401 -22153 -27315 0 0 *54
1581413827.64,$M4.1 53504 673 401 -22153 -27315 0 0 *53
1581413828.79,$M4.1 53505 673 405 -22153 -27315 0 0 *56
1581413829.93,$M4.1 53506 673 405 -22153 -27315 0 0 *55
1581413831.04,$M4.1 53507 675 411 -22153 -27315 0 0 *57
1581413832.15,$M4.1 53508 673 415 -22153 -27315 0 0 *5A
1581413833.27,$M4.1 53509 673 407 -22153 -27315 0 0 *58
1581413834.39,$M4.1 53510 673 411 -22153 -27315 0 0 *57
1581413835.47,$M4.1 53511 675 407 -22153 -27315 0 0 *57
1581413836.57,$M4.1 53512 675 407 -22153 -27315 0 0 *54
1581413837.69,$M4.1 53513 675 405 -22153 -27315 0 0 *57
1581413838.79,$M4.1 53514 675 407 -22153 -27315 0 0 *52
1581413839.91,$M4.1 53515 675 401 -22153 -27315 0 0 *55
1581413841.03,$M4.1 53516 675 405 -22153 -27315 0 0 *52
1581413842.18,$M4.1 53517 673 405 -22153 -27315 0 0 *55
1581413843.31,$M4.1 53518 673 397 -22153 -27315 0 0 *56
1581413844.43,$M4.1 53519 675 401 -22153 -27315 0 0 *59
1581413845.58,$M4.1 53520 673 401 -22153 -27315 0 0 *55
1581413846.69,$M4.1 53521 675 405 -22153 -27315 0 0 *56
1581413847.83,$M4.1 53522 673 401 -22153 -27315 0 0 *57
1581413848.98,$M4.1 53523 673 401 -22153 -27315 0 0 *56
1581413850.11,$M4.1 53524 673 401 -22153 -27315 0 0 *51
1581413851.24,$M4.1 53525 675 405 -22153 -27315 0 0 *52
1581413852.33,$M4.1 53526 675 407 -22153 -27315 0 0 *53
1581413853.48,$M4.1 53527 673 405 -22153 -27315 0 0 *56
1581413854.59,$M4.1 53528 673 407 -22153 -27315 0 0 *5B
1581413855.71,$M4.1 53529 673 411 -22153 -27315 0 0 *5D
1581413856.81,$M4.1 53530 675 415 -22153 -27315 0 0 *57
1581413857.93,$M4.1 53531 673 415 -22153 -27315 0 0 *50
1581413859.05,$M4.1 53532 673 415 -22153 -27315 0 0 *53
1581413860.16,$M4.1 53533 673 415 -22153 -27315 0 0 *52
1581413861.28,$M4.1 53534 673 419 -22153 -27315 0 0 *59
1581413862.4,$M4.1 53535 673 419 -22153 -27315 0 0 *58
1581413863.5,$M4.1 53536 673 423 -22153 -27315 0 0 *52
1581413864.6,$M4.1 53537 675 427 -22153 -27315 0 0 *51
1581413865.72,$M4.1 53538 673 423 -22153 -27315 0 0 *5C
1581413866.84,$M4.1 53539 673 419 -22153 -27315 0 0 *54
1581413867.94,$M4.1 53540 673 419 -22153 -27315 0 0 *5A
1581413869.05,$M4.1 53541 673 415 -22153 -27315 0 0 *57
1581413870.15,$M4.1 53542 675 411 -22153 -27315 0 0 *56
1581413871.24,$M4.1 53543 675 415 -22153 -27315 0 0 *53
1581413872.34,$M4.1 53544 675 415 -22153 -27315 0 0 *54
1581413873.46,$M4.1 53545 673 411 -22153 -27315 0 0 *57
1581413874.54,$M4.1 53546 675 423 -22153 -27315 0 0 *53
1581413875.65,$M4.1 53547 675 419 -22153 -27315 0 0 *5B
1581413876.73,$M4.1 53548 675 419 -22153 -27315 0 0 *54
1581413877.82,$M4.1 53549 675 419 -22153 -27315 0 0 *55
1581413878.9,$M4.1 53550 675 423 -22153 -27315 0 0 *54
1581413880.0,$M4.1 53551 675 419 -22153 -27315 0 0 *5C
1581413881.09,$M4.1 53552 675 423 -22153 -27315 0 0 *56
1581413882.21,$M4.1 53553 677 427 -22153 -27315 0 0 *51
1581413883.31,$M4.1 53554 677 423 -22153 -27315 0 0 *52
1581413884.39,$M4.1 53555 679 423 -22153 -27315 0 0 *5D
1581413885.51,$M4.1 53556 677 419 -22153 -27315 0 0 *59
1581413886.6,$M4.1 53557 675 407 -22153 -27315 0 0 *55
1581413887.7,$M4.1 53558 675 411 -22153 -27315 0 0 *5D
1581413888.83,$M4.1 53559 673 405 -22153 -27315 0 0 *5F
1581413889.95,$M4.1 53560 677 415 -22153 -27315 0 0 *50
1581413891.05,$M4.1 53561 675 407 -22153 -27315 0 0 *50
1581413892.18,$M4.1 53562 673 405 -22153 -27315 0 0 *57
1581413893.27,$M4.1 53563 679 415 -22153 -27315 0 0 *5D
1581413894.38,$M4.1 53564 677 411 -22153 -27315 0 0 *50
1581413895.48,$M4.1 53565 675 407 -22153 -27315 0 0 *54
1581413896.57,$M4.1 53566 675 407 -22153 -27315 0 0 *57
1581413897.67,$M4.1 53567 675 407 -22153 -27315 0 0 *56
1581413898.79,$M4.1 53568 675 405 -22153 -27315 0 0 *5B
1581413899.91,$M4.1 53569 677 407 -22153 -27315 0 0 *5A
1581413901.01,$M4.1 53570 675 407 -22153 -27315 0 0 *50
1581413902.12,$M4.1 53571 675 405 -22153 -27315 0 0 *53
1581413903.24,$M4.1 53572 675 405 -22153 -27315 0 0 *50
1581413904.37,$M4.1 53573 677 405 -22153 -27315 0 0 *53
1581413905.52,$M4.1 53574 677 405 -22153 -27315 0 0 *54
1581413906.64,$M4.1 53575 675 401 -22153 -27315 0 0 *53
1581413907.76,$M4.1 53576 675 405 -22153 -27315 0 0 *54
1581413908.87,$M4.1 53577 675 401 -22153 -27315 0 0 *51
1581413909.98,$M4.1 53578 675 401 -22153 -27315 0 0 *5E
1581413911.09,$M4.1 53579 675 401 -22153 -27315 0 0 *5F
1581413912.24,$M4.1 53580 673 401 -22153 -27315 0 0 *5F
1581413913.34,$M4.1 53581 675 401 -22153 -27315 0 0 *58
1581413914.46,$M4.1 53582 675 397 -22153 -27315 0 0 *53
1581413915.58,$M4.1 53583 675 397 -22153 -27315 0 0 *52
1581413916.68,$M4.1 53584 675 393 -22153 -27315 0 0 *51
1581413917.8,$M4.1 53585 675 397 -22153 -27315 0 0 *54
1581413918.9,$M4.1 53586 675 397 -22153 -27315 0 0 *57
1581413920.0,$M4.1 53587 675 393 -22153 -27315 0 0 *52
1581413921.08,$M4.1 53588 675 393 -22153 -27315 0 0 *5D
1581413922.19,$M4.1 53589 675 393 -22153 -27315 0 0 *5C
1581413923.3,$M4.1 53590 675 397 -22153 -27315 0 0 *50
1581413924.44,$M4.1 53591 673 401 -22153 -27315 0 0 *5F
1581413925.55,$M4.1 53592 675 401 -22153 -27315 0 0 *5A
1581413926.67,$M4.1 53593 671 397 -22153 -27315 0 0 *57
1581413927.8,$M4.1 53594 673 397 -22153 -27315 0 0 *52
1581413928.92,$M4.1 53595 675 397 -22153 -27315 0 0 *55
1581413930.05,$M4.1 53596 673 397 -22153 -27315 0 0 *50
1581413931.17,$M4.1 53597 675 401 -22153 -27315 0 0 *5F
1581413932.32,$M4.1 53598 673 397 -22153 -27315 0 0 *5E
1581413933.44,$M4.1 53599 675 397 -22153 -27315 0 0 *59
1581413934.56,$M4.1 53600 673 393 -22153 -27315 0 0 *58
1581413935.64,$M4.1 53601 671 389 -22153 -27315 0 0 *50
1581413936.76,$M4.1 53602 673 393 -22153 -27315 0 0 *5A
1581413937.88,$M4.1 53603 673 393 -22153 -27315 0 0 *5B
1581413938.99,$M4.1 53604 675 401 -22153 -27315 0 0 *56
1581413940.14,$M4.1 53605 673 397 -22153 -27315 0 0 *59
1581413941.28,$M4.1 53606 673 397 -22153 -27315 0 0 *5A
1581413942.42,$M4.1 53607 673 405 -22153 -27315 0 0 *57
1581413943.56,$M4.1 53608 673 405 -22153 -27315 0 0 *58
1581413944.71,$M4.1 53609 673 401 -22153 -27315 0 0 *5D
1581413945.82,$M4.1 53610 673 389 -22153 -27315 0 0 *52
1581413946.96,$M4.1 53611 673 401 -22153 -27315 0 0 *54
1581413948.09,$M4.1 53612 673 401 -22153 -27315 0 0 *57
1581413949.19,$M4.1 53613 675 411 -22153 -27315 0 0 *51
1581413950.31,$M4.1 53614 673 407 -22153 -27315 0 0 *57
1581413951.46,$M4.1 53615 673 405 -22153 -27315 0 0 *54
1581413952.59,$M4.1 53616 673 401 -22153 -27315 0 0 *53
1581413953.72,$M4.1 53617 673 401 -22153 -27315 0 0 *52
1581413954.86,$M4.1 53618 673 401 -22153 -27315 0 0 *5D
1581413956.01,$M4.1 53619 673 405 -22153 -27315 0 0 *58
1581413957.14,$M4.1 53620 673 397 -22153 -27315 0 0 *5E
1581413958.29,$M4.1 53621 673 397 -22153 -27315 0 0 *5F
1581413959.42,$M4.1 53622 673 397 -22153 -27315 0 0 *5C
1581413960.54,$M4.1 53623 675 397 -22153 -27315 0 0 *5B
1581413961.67,$M4.1 53624 673 397 -22153 -27315 0 0 *5A
1581413962.79,$M4.1 53625 673 393 -22153 -27315 0 0 *5F
1581413963.91,$M4.1 53626 673 389 -22153 -27315 0 0 *57
1581413965.04,$M4.1 53627 673 393 -22153 -27315 0 0 *5D
1581413966.16,$M4.1 53628 673 389 -22153 -27315 0 0 *59
1581413967.27,$M4.1 53629 673 393 -22153 -27315 0 0 *53
1581413968.41,$M4.1 53630 673 397 -22153 -27315 0 0 *5F
1581413969.54,$M4.1 53631 673 397 -22153 -27315 0 0 *5E
1581413970.69,$M4.1 53632 673 397 -22153 -27315 0 0 *5D
1581413971.81,$M4.1 53633 667 397 -22153 -27315 0 0 *59
1581413972.94,$M4.1 53634 673 397 -22153 -27315 0 0 *5B
1581413974.09,$M4.1 53635 673 397 -22153 -27315 0 0 *5A
1581413975.22,$M4.1 53636 673 397 -22153 -27315 0 0 *59
1581413976.34,$M4.1 53637 673 389 -22153 -27315 0 0 *57
1581413977.44,$M4.1 53638 671 389 -22153 -27315 0 0 *5A
1581413978.54,$M4.1 53639 671 401 -22153 -27315 0 0 *5C
1581413979.65,$M4.1 53640 671 389 -22153 -27315 0 0 *55
1581413980.75,$M4.1 53641 671 389 -22153 -27315 0 0 *54
1581413981.83,$M4.1 53642 671 393 -22153 -27315 0 0 *5C
1581413982.93,$M4.1 53643 671 389 -22153 -27315 0 0 *56
1581413984.02,$M4.1 53644 671 393 -22153 -27315 0 0 *5A
1581413985.13,$M4.1 53645 671 397 -22153 -27315 0 0 *5F
1581413986.25,$M4.1 53646 671 397 -22153 -27315 0 0 *5C
1581413987.35,$M4.1 53647 671 393 -22153 -27315 0 0 *59
1581413988.47,$M4.1 53648 673 389 -22153 -27315 0 0 *5F
1581413989.56,$M4.1 53649 671 389 -22153 -27315 0 0 *5C
1581413990.66,$M4.1 53650 671 393 -22153 -27315 0 0 *5F
1581413991.74,$M4.1 53651 671 393 -22153 -27315 0 0 *5E
1581413992.84,$M4.1 53652 671 393 -22153 -27315 0 0 *5D
1581413993.95,$M4.1 53653 667 385 -22153 -27315 0 0 *5C
1581413995.03,$M4.1 53654 671 389 -22153 -27315 0 0 *50
1581413996.13,$M4.1 53655 671 389 -22153 -27315 0 0 *51
1581413997.22,$M4.1 53656 671 381 -22153 -27315 0 0 *5A
1581413998.32,$M4.1 53657 671 389 -22153 -27315 0 0 *53
1581413999.42,$M4.1 53658 667 389 -22153 -27315 0 0 *5B
1581414000.51,$M4.1 53659 671 385 -22153 -27315 0 0 *51
1581414001.61,$M4.1 53660 671 393 -22153 -27315 0 0 *5C
1581414002.69,$M4.1 53661 671 389 -22153 -27315 0 0 *56
1581414003.79,$M4.1 53662 671 389 -22153 -27315 0 0 *55
1581414004.9,$M4.1 53663 667 385 -22153 -27315 0 0 *5F
1581414005.98,$M4.1 53664 671 389 -22153 -27315 0 0 *53
1581414007.08,$M4.1 53665 671 389 -22153 -27315 0 0 *52
1581414008.17,$M4.1 53666 667 389 -22153 -27315 0 0 *56
1581414009.27,$M4.1 53667 667 393 -22153 -27315 0 0 *5C
1581414010.37,$M4.1 53668 667 389 -22153 -27315 0 0 *58
1581414011.49,$M4.1 53669 667 397 -22153 -27315 0 0 *56
1581414012.59,$M4.1 53670 667 389 -22153 -27315 0 0 *51
1581414013.69,$M4.1 53671 667 393 -22153 -27315 0 0 *5B
1581414014.81,$M4.1 53672 671 397 -22153 -27315 0 0 *5B
1581414015.91,$M4.1 53673 667 393 -22153 -27315 0 0 *59
1581414017.01,$M4.1 53674 667 389 -22153 -27315 0 0 *55
1581414018.13,$M4.1 53675 671 397 -22153 -27315 0 0 *5C
1581414019.21,$M4.1 53676 667 385 -22153 -27315 0 0 *5B
1581414020.33,$M4.1 53677 671 397 -22153 -27315 0 0 *5E
1581414021.43,$M4.1 53678 667 393 -22153 -27315 0 0 *52
1581414022.52,$M4.1 53679 671 393 -22153 -27315 0 0 *54
1581414023.62,$M4.1 53680 667 385 -22153 -27315 0 0 *52
1581414024.72,$M4.1 53681 667 385 -22153 -27315 0 0 *53
1581414025.84,$M4.1 53682 671 397 -22153 -27315 0 0 *54
1581414026.92,$M4.1 53683 667 389 -22153 -27315 0 0 *5D
1581414028.02,$M4.1 53684 667 385 -22153 -27315 0 0 *56
1581414029.12,$M4.1 53685 667 393 -22153 -27315 0 0 *50
1581414030.23,$M4.1 53686 667 393 -22153 -27315 0 0 *53
1581414031.31,$M4.1 53687 671 393 -22153 -27315 0 0 *55
1581414032.41,$M4.1 53688 667 389 -22153 -27315 0 0 *56
1581414033.51,$M4.1 53689 667 389 -22153 -27315 0 0 *57
1581414034.61,$M4.1 53690 667 389 -22153 -27315 0 0 *5F
1581414035.73,$M4.1 53691 671 397 -22153 -27315 0 0 *56
1581414036.82,$M4.1 53692 667 389 -22153 -27315 0 0 *5D
1581414037.92,$M4.1 53693 671 393 -22153 -27315 0 0 *50
1581414039.02,$M4.1 53694 671 389 -22153 -27315 0 0 *5C
1581414040.1,$M4.1 53695 667 393 -22153 -27315 0 0 *51
1581414041.21,$M4.1 53696 671 385 -22153 -27315 0 0 *52
1581414042.32,$M4.1 53697 671 397 -22153 -27315 0 0 *50
1581414043.44,$M4.1 53698 665 389 -22153 -27315 0 0 *55
1581414044.54,$M4.1 53699 671 397 -22153 -27315 0 0 *5E
1581414045.66,$M4.1 53700 667 397 -22153 -27315 0 0 *58
1581414046.78,$M4.1 53701 671 397 -22153 -27315 0 0 *5E
1581414047.88,$M4.1 53702 671 389 -22153 -27315 0 0 *52
1581414048.98,$M4.1 53703 667 389 -22153 -27315 0 0 *54
1581414050.08,$M4.1 53704 667 389 -22153 -27315 0 0 *53
1581414051.17,$M4.1 53705 667 393 -22153 -27315 0 0 *59
1581414052.27,$M4.1 53706 667 385 -22153 -27315 0 0 *5D
1581414053.39,$M4.1 53707 667 397 -22153 -27315 0 0 *5F
1581414054.47,$M4.1 53708 667 385 -22153 -27315 0 0 *53
1581414055.57,$M4.1 53709 667 389 -22153 -27315 0 0 *5E
1581414056.69,$M4.1 53710 671 401 -22153 -27315 0 0 *56
1581414057.79,$M4.1 53711 667 393 -22153 -27315 0 0 *5C
1581414058.91,$M4.1 53712 671 401 -22153 -27315 0 0 *54
1581414060.01,$M4.1 53713 667 393 -22153 -27315 0 0 *5E
1581414061.09,$M4.1 53714 667 393 -22153 -27315 0 0 *59
1581414062.2,$M4.1 53715 667 393 -22153 -27315 0 0 *58
1581414063.31,$M4.1 53716 665 393 -22153 -27315 0 0 *59
1581414064.41,$M4.1 53717 667 393 -22153 -27315 0 0 *5A
1581414065.53,$M4.1 53718 667 397 -22153 -27315 0 0 *51
1581414066.63,$M4.1 53719 667 389 -22153 -27315 0 0 *5F
1581414067.73,$M4.1 53720 667 389 -22153 -27315 0 0 *55
1581414068.82,$M4.1 53721 667 389 -22153 -27315 0 0 *54
1581414069.92,$M4.1 53722 671 393 -22153 -27315 0 0 *5B
1581414071.04,$M4.1 53723 665 385 -22153 -27315 0 0 *58
1581414072.15,$M4.1 53724 667 397 -22153 -27315 0 0 *5E
1581414073.26,$M4.1 53725 667 393 -22153 -27315 0 0 *5B
1581414074.34,$M4.1 53726 667 385 -22153 -27315 0 0 *5F
1581414075.44,$M4.1 53727 667 389 -22153 -27315 0 0 *52
1581414076.53,$M4.1 53728 667 385 -22153 -27315 0 0 *51
1581414077.65,$M4.1 53729 665 385 -22153 -27315 0 0 *52
1581414078.75,$M4.1 53730 667 389 -22153 -27315 0 0 *54
1581414079.85,$M4.1 53731 667 389 -22153 -27315 0 0 *55
1581414080.97,$M4.1 53732 665 389 -22153 -27315 0 0 *54
1581414082.08,$M4.1 53733 665 393 -22153 -27315 0 0 *5E
1581414083.2,$M4.1 53734 665 393 -22153 -27315 0 0 *59
1581414084.35,$M4.1 53735 665 401 -22153 -27315 0 0 *54
1581414085.48,$M4.1 53736 665 401 -22153 -27315 0 0 *57
1581414086.63,$M4.1 53737 665 405 -22153 -27315 0 0 *52
1581414087.76,$M4.1 53738 665 405 -22153 -27315 0 0 *5D
1581414088.87,$M4.1 53739 667 407 -22153 -27315 0 0 *5C
1581414090.0,$M4.1 53740 667 405 -22153 -27315 0 0 *50
1581414091.08,$M4.1 53741 671 411 -22153 -27315 0 0 *53
1581414092.22,$M4.1 53742 671 405 -22153 -27315 0 0 *55
1581414093.32,$M4.1 53743 667 401 -22153 -27315 0 0 *57
1581414094.45,$M4.1 53744 667 405 -22153 -27315 0 0 *54
1581414095.57,$M4.1 53745 667 405 -22153 -27315 0 0 *55
1581414096.7,$M4.1 53746 667 401 -22153 -27315 0 0 *52
1581414097.8,$M4.1 53747 667 407 -22153 -27315 0 0 *55
1581414098.89,$M4.1 53748 667 407 -22153 -27315 0 0 *5A
1581414100.02,$M4.1 53749 667 405 -22153 -27315 0 0 *59
1581414101.14,$M4.1 53750 667 405 -22153 -27315 0 0 *51
1581414102.27,$M4.1 53751 667 405 -22153 -27315 0 0 *50
1581414103.39,$M4.1 53752 671 405 -22153 -27315 0 0 *54
1581414104.49,$M4.1 53753 671 407 -22153 -27315 0 0 *57
1581414105.59,$M4.1 53754 671 407 -22153 -27315 0 0 *50
1581414106.71,$M4.1 53755 667 405 -22153 -27315 0 0 *54
1581414107.86,$M4.1 53756 665 397 -22153 -27315 0 0 *59
1581414108.98,$M4.1 53757 667 401 -22153 -27315 0 0 *52
1581414110.06,$M4.1 53758 671 407 -22153 -27315 0 0 *5C
1581414111.16,$M4.1 53759 667 407 -22153 -27315 0 0 *5A
1581414112.26,$M4.1 53760 671 415 -22153 -27315 0 0 *54
1581414113.35,$M4.1 53761 671 411 -22153 -27315 0 0 *51
1581414114.48,$M4.1 53762 667 405 -22153 -27315 0 0 *50
1581414115.6,$M4.1 53763 667 405 -22153 -27315 0 0 *51
1581414116.72,$M4.1 53764 667 401 -22153 -27315 0 0 *52
1581414117.85,$M4.1 53765 667 401 -22153 -27315 0 0 *53
1581414118.97,$M4.1 53766 667 401 -22153 -27315 0 0 *50
1581414120.09,$M4.1 53767 667 405 -22153 -27315 0 0 *55
1581414121.2,$M4.1 53768 671 401 -22153 -27315 0 0 *59
1581414122.32,$M4.1 53769 667 405 -22153 -27315 0 0 *5B
1581414123.45,$M4.1 53770 671 405 -22153 -27315 0 0 *54
1581414124.57,$M4.1 53771 667 397 -22153 -27315 0 0 *5E
1581414125.69,$M4.1 53772 667 405 -22153 -27315 0 0 *51
1581414126.79,$M4.1 53773 671 407 -22153 -27315 0 0 *55
1581414127.91,$M4.1 53774 667 405 -22153 -27315 0 0 *57
1581414129.02,$M4.1 53775 671 405 -22153 -27315 0 0 *51
1581414130.16,$M4.1 53776 667 405 -22153 -27315 0 0 *55
1581414131.26,$M4.1 53777 667 407 -22153 -27315 0 0 *56
1581414132.36,$M4.1 53778 667 407 -22153 -27315 0 0 *59
1581414133.45,$M4.1 53779 671 411 -22153 -27315 0 0 *58
1581414134.55,$M4.1 53780 667 411 -22153 -27315 0 0 *59
1581414135.65,$M4.1 53781 671 415 -22153 -27315 0 0 *5B
1581414136.73,$M4.1 53782 667 415 -22153 -27315 0 0 *5F
1581414137.84,$M4.1 53783 671 407 -22153 -27315 0 0 *5A
1581414138.94,$M4.1 53784 667 407 -22153 -27315 0 0 *5A
1581414140.04,$M4.1 53785 667 407 -22153 -27315 0 0 *5B
1581414141.16,$M4.1 53786 667 405 -22153 -27315 0 0 *5A
1581414142.27,$M4.1 53787 667 401 -22153 -27315 0 0 *5F
1581414143.39,$M4.1 53788 671 405 -22153 -27315 0 0 *53
1581414144.49,$M4.1 53789 671 407 -22153 -27315 0 0 *50
1581414145.61,$M4.1 53790 667 405 -22153 -27315 0 0 *5D
1581414146.73,$M4.1 53791 667 401 -22153 -27315 0 0 *58
1581414147.83,$M4.1 53792 671 407 -22153 -27315 0 0 *5A
1581414148.94,$M4.1 53793 671 405 -22153 -27315 0 0 *59
1581414150.08,$M4.1 53794 667 405 -22153 -27315 0 0 *59
1581414151.19,$M4.1 53795 671 405 -22153 -27315 0 0 *5F
1581414152.31,$M4.1 53796 671 401 -22153 -27315 0 0 *58
1581414153.43,$M4.1 53797 671 397 -22153 -27315 0 0 *51
1581414154.55,$M4.1 53798 667 397 -22153 -27315 0 0 *59
1581414155.66,$M4.1 53799 667 401 -22153 -27315 0 0 *50
1581414156.78,$M4.1 53800 667 397 -22153 -27315 0 0 *57
1581414157.9,$M4.1 53801 671 401 -22153 -27315 0 0 *59
1581414159.02,$M4.1 53802 667 397 -22153 -27315 0 0 *55
1581414160.13,$M4.1 53803 671 405 -22153 -27315 0 0 *5F
1581414161.23,$M4.1 53804 667 393 -22153 -27315 0 0 *57
1581414162.35,$M4.1 53805 665 393 -22153 -27315 0 0 *54
1581414163.47,$M4.1 53806 667 397 -22153 -27315 0 0 *51
1581414164.59,$M4.1 53807 671 405 -22153 -27315 0 0 *5B
1581414165.7,$M4.1 53808 665 393 -22153 -27315 0 0 *59
1581414166.8,$M4.1 53809 667 393 -22153 -27315 0 0 *5A
1581414167.92,$M4.1 53810 671 397 -22153 -27315 0 0 *51
1581414169.02,$M4.1 53811 671 397 -22153 -27315 0 0 *50
1581414170.12,$M4.1 53812 667 393 -22153 -27315 0 0 *50
1581414171.24,$M4.1 53813 667 397 -22153 -27315 0 0 *55
1581414172.36,$M4.1 53814 671 397 -22153 -27315 0 0 *55
1581414173.47,$M4.1 53815 671 401 -22153 -27315 0 0 *5C
1581414174.59,$M4.1 53816 667 397 -22153 -27315 0 0 *50
1581414175.71,$M4.1 53817 667 397 -22153 -27315 0 0 *51
1581414176.83,$M4.1 53818 667 397 -22153 -27315 0 0 *5E
1581414177.93,$M4.1 53819 667 393 -22153 -27315 0 0 *5B
1581414179.05,$M4.1 53820 667 401 -22153 -27315 0 0 *5D
1581414180.16,$M4.1 53821 667 397 -22153 -27315 0 0 *54
1581414181.28,$M4.1 53822 667 397 -22153 -27315 0 0 *57
1581414182.4,$M4.1 53823 667 397 -22153 -27315 0 0 *56
1581414183.51,$M4.1 53824 667 397 -22153 -27315 0 0 *51
1581414184.61,$M4.1 53825 667 393 -22153 -27315 0 0 *54
1581414185.72,$M4.1 53826 667 393 -22153 -27315 0 0 *57
1581414186.82,$M4.1 53827 671 393 -22153 -27315 0 0 *51
1581414187.93,$M4.1 53828 667 397 -22153 -27315 0 0 *5D
1581414189.05,$M4.1 53829 667 397 -22153 -27315 0 0 *5C
1581414190.17,$M4.1 53830 665 389 -22153 -27315 0 0 *59
1581414191.27,$M4.1 53831 667 389 -22153 -27315 0 0 *5A
1581414192.37,$M4.1 53832 667 389 -22153 -27315 0 0 *59
1581414193.47,$M4.1 53833 667 389 -22153 -27315 0 0 *58
1581414194.56,$M4.1 53834 667 389 -22153 -27315 0 0 *5F
1581414195.66,$M4.1 53835 667 389 -22153 -27315 0 0 *5E
1581414196.76,$M4.1 53836 667 389 -22153 -27315 0 0 *5D
1581414197.86,$M4.1 53837 667 389 -22153 -27315 0 0 *5C
1581414198.96,$M4.1 53838 667 389 -22153 -27315 0 0 *53
1581414200.06,$M4.1 53839 667 389 -22153 -27315 0 0 *52
1581414201.18,$M4.1 53840 665 385 -22153 -27315 0 0 *52
1581414202.3,$M4.1 53841 665 393 -22153 -27315 0 0 *54
1581414203.42,$M4.1 53842 665 385 -22153 -27315 0 0 *50
1581414204.53,$M4.1 53843 665 393 -22153 -27315 0 0 *56
1581414205.63,$M4.1 53844 667 393 -22153 -27315 0 0 *53
1581414206.75,$M4.1 53845 665 381 -22153 -27315 0 0 *53
1581414207.87,$M4.1 53846 665 389 -22153 -27315 0 0 *58
1581414208.99,$M4.1 53847 667 397 -22153 -27315 0 0 *54
1581414210.12,$M4.1 53848 665 393 -22153 -27315 0 0 *5D
1581414211.24,$M4.1 53849 665 385 -22153 -27315 0 0 *5B
1581414212.35,$M4.1 53850 665 385 -22153 -27315 0 0 *53
1581414213.46,$M4.1 53851 665 381 -22153 -27315 0 0 *56
1581414214.57,$M4.1 53852 665 381 -22153 -27315 0 0 *55
1581414215.69,$M4.1 53853 665 381 -22153 -27315 0 0 *54
1581414216.79,$M4.1 53854 663 381 -22153 -27315 0 0 *55
1581414217.91,$M4.1 53855 665 381 -22153 -27315 0 0 *52
1581414218.99,$M4.1 53856 663 385 -22153 -27315 0 0 *53
1581414220.11,$M4.1 53857 665 381 -22153 -27315 0 0 *50
1581414221.23,$M4.1 53858 665 385 -22153 -27315 0 0 *5B
1581414222.33,$M4.1 53859 663 385 -22153 -27315 0 0 *5C
1581414223.43,$M4.1 53860 665 385 -22153 -27315 0 0 *50
1581414224.53,$M4.1 53861 663 381 -22153 -27315 0 0 *53
1581414225.65,$M4.1 53862 665 381 -22153 -27315 0 0 *56
1581414226.77,$M4.1 53863 665 381 -22153 -27315 0 0 *57
1581414227.85,$M4.1 53864 663 381 -22153 -27315 0 0 *56
1581414229.0,$M4.1 53865 665 379 -22153 -27315 0 0 *56
1581414230.15,$M4.1 53866 665 379 -22153 -27315 0 0 *55
1581414231.27,$M4.1 53867 665 385 -22153 -27315 0 0 *57
1581414232.37,$M4.1 53868 665 385 -22153 -27315 0 0 *58
1581414233.49,$M4.1 53869 665 385 -22153 -27315 0 0 *59
1581414234.6,$M4.1 53870 665 381 -22153 -27315 0 0 *55
1581414235.71,$M4.1 53871 663 385 -22153 -27315 0 0 *56
1581414236.82,$M4.1 53872 665 385 -22153 -27315 0 0 *53
1581414237.91,$M4.1 53873 663 381 -22153 -27315 0 0 *50
1581414239.01,$M4.1 53874 663 385 -22153 -27315 0 0 *53
1581414240.09,$M4.1 53875 663 385 -22153 -27315 0 0 *52
1581414241.21,$M4.1 53876 665 393 -22153 -27315 0 0 *50
1581414242.33,$M4.1 53877 665 385 -22153 -27315 0 0 *56
1581414243.45,$M4.1 53878 665 381 -22153 -27315 0 0 *5D