#timestamp,LO_Frequency,Hit,StdDev 
1562191215.0,286047000.6,N
1562191215.9,286047000.6,N
1562191235.7,286047000.9,N
1562191255.6,286046998.2,N
1562191275.4,286046998.6,N
1562191295.3,286047001.1,N
1562191315.1,286046999.4,N
1562191316.0,286046999.4,N
1562191335.9,286046998.8,N
1562191355.7,286046998.9,N
1562191375.5,286046998.5,N
1562191395.4,286046998.3,N
1562191415.2,286046999.1,N
1562191435.0,286046998.9,N
1562191435.9,286046998.9,N
1562191455.8,286046998.7,N
1562191475.6,286046999.1,N
1562191495.5,286046998.2,N
1562191515.3,286046999.3,N
1562191535.1,286046999.3,N
1562191555.9,286046996.9,N
1562191575.7,286046996.5,N
1562191595.5,286046996.9,N
1562191615.4,286046996.6,N
1562191635.2,286046999.1,N
1562191655.1,286046999.0,N
1562191656.0,286046999.0,N
1562191675.8,286046999.3,N
1562191695.6,286046998.3,N
1562191715.5,286047001.2,N
1562191735.3,286046998.7,N
1562191755.2,286046998.6,N
1562191775.9,286046999.0,N
1562191795.7,286046999.2,N
1562191815.6,286046999.0,N
1562191835.4,286046999.1,N
1562191855.2,286046997.1,Y
1562191875.1,286047001.2,P
1562191876.0,286047001.2,N
1562191895.8,286046999.3,N
1562191915.7,286046999.6,N
1562191935.5,286046999.1,N
1562191955.3,286046998.8,N
1562191975.2,286046998.6,N
1562191995.0,286046999.2,N
1562191995.9,286046999.2,N
1562192015.8,286046999.4,N
1562192035.6,286046999.4,N
1562192055.4,286046996.5,Y
1562192075.3,286046999.2,P
1562192095.1,286046999.6,P
1562192115.9,286046998.6,P
1562192135.7,286046999.5,N
1562192155.5,286046998.7,Y
1562192175.4,286047001.2,P
1562192195.2,286046998.5,N
1562192215.0,286047000.2,N
1562192215.9,286047000.2,N
1562192235.8,286047002.8,Y
1562192255.6,286047002.5,P
1562192275.5,286047002.0,N
1562192295.3,286047002.0,N
1562192315.1,286047001.5,N
1562192335.9,286047004.1,Y
1562192355.7,286047002.4,P
1562192375.6,286047001.2,N
1562192395.4,286046998.3,P
1562192415.2,286046999.3,N
1562192435.1,286046996.6,N
1562192436.0,286046996.6,N
1562192455.8,286046997.4,N
1562192475.6,286046997.9,N
1562192495.5,286046997.6,N
1562192515.3,286046997.1,N
1562192535.2,286046998.3,N
1562192555.6,286046998.3,N
1562192575.4,286046998.7,N
1562192595.2,286046999.1,N
1562192615.1,286046998.3,N
1562192616.0,286046998.3,N
1562192635.8,286046998.8,N
1562192655.7,286046999.5,N
1562192675.5,286046998.3,N
1562192695.3,286046998.4,N
1562192715.2,286047000.5,N
1562192735.0,286047000.9,N
1562192735.9,286047000.9,N
1562192755.8,286047000.5,N
1562192775.6,286047000.0,N
1562192795.4,286046998.5,N
1562192815.3,286047002.4,N
1562192835.1,286046999.1,N
1562192855.8,286046998.8,N
1562192875.7,286047001.1,N
1562192895.5,286046999.9,N
1562192915.4,286047002.7,N
1562192935.2,286047002.3,N
1562192955.0,286047002.8,N
1562192955.9,286047002.8,N
1562192975.8,286047000.9,N
1562192995.6,286046998.6,N
1562193015.5,286047000.6,N
1562193035.3,286047000.9,N
1562193055.1,286047000.4,N
1562193075.9,286047002.7,N
1562193095.7,286047002.8,N
1562193115.5,286047000.5,N
1562193135.4,286046999.9,N
1562193155.2,286046999.9,N
1562193175.1,286046998.2,N
1562193176.0,286046998.2,N
1562193195.8,286046998.5,N
1562193215.6,286046998.6,N
1562193235.5,286047000.8,N
1562193255.3,286047001.1,N
1562193275.2,286046998.6,N
1562193295.9,286046998.4,N
1562193315.7,286047000.6,N
1562193335.6,286047002.7,N
1562193355.4,286046999.7,N
1562193375.2,286047002.7,N
1562193395.1,286047002.0,N
1562193396.0,286047002.0,N
1562193415.8,286047002.1,N
1562193435.7,286046999.8,N
1562193455.5,286047000.9,N
1562193475.3,286047001.0,N
1562193495.2,286047002.1,N
1562193515.0,286047002.6,N
1562193515.9,286047002.6,N
1562193535.8,286047001.6,N
1562193555.6,286047002.3,N
1562193575.4,286047002.4,N
1562193595.3,286047002.4,N
1562193615.1,286046999.9,N
1562193635.8,286047000.0,N
1562193655.7,286047000.0,N
1562193675.5,286047000.0,N
1562193695.4,286047000.2,N
1562193715.2,286047000.5,N
1562193735.0,286047002.8,N
1562193735.9,286047002.8,N
1562193755.8,286047002.8,N
1562193775.6,286047002.4,N
1562193795.5,286047002.6,N
1562193815.3,286047001.8,N
1562193835.1,286047004.0,Y
1562193855.9,286047000.3,P
1562193875.7,286047000.4,N
1562193895.5,286047000.7,N
1562193915.4,286047000.3,N
1562193935.2,286047000.9,N
1562193955.1,286046999.1,N
1562193956.0,286046999.1,N
1562193975.8,286046999.0,N
1562193995.6,286047000.7,N
1562194015.5,286047000.6,N
1562194035.3,286047002.5,Y
1562194055.2,286047001.0,P
1562194075.9,286047000.0,N
1562194095.7,286047000.4,N
1562194115.6,286047000.3,N
1562194135.4,286047000.5,N
1562194155.2,286047000.3,N
1562194175.1,286047001.0,Y
1562194176.0,286047001.0,P
1562194195.8,286047000.7,N
1562194215.7,286047001.2,P
1562194235.5,286047000.4,N
1562194255.3,286047000.9,N
1562194275.2,286047000.8,N
1562194295.0,286047000.5,N
1562194295.9,286047000.5,N
1562194315.8,286046998.5,Y
1562194335.6,286046999.2,P
1562194355.4,286046999.5,N
1562194375.3,286046996.8,P
1562194395.1,286046997.3,N
1562194415.9,286046999.6,N
1562194435.7,286046997.5,N
1562194455.5,286046995.0,Y
1562194475.4,286046997.3,P
1562194495.2,286046997.3,P
1562194515.1,286046997.3,P
1562194516.0,286046997.3,Y
1562194535.8,286046998.1,P
1562194555.7,286047000.7,N
1562194575.5,286046998.5,N
1562194595.3,286046998.4,N
1562194615.2,286046998.5,N
1562194635.9,286046998.2,N
1562194655.8,286047001.2,N
1562194675.6,286046998.4,N
1562194695.4,286046998.1,N
1562194715.3,286046998.2,N
1562194735.1,286046998.2,N
1562194755.8,286047001.0,N
1562194775.7,286046998.1,N
1562194795.5,286047000.7,N
