#timestamp,LO_Frequency,Hit,StdDev 
1552006815.2,286046998.9,N
1552006835.0,286046997.2,N
1552006835.9,286046997.2,N
1552006855.8,286046996.8,Y
1552006875.6,286046999.6,P
1552006895.4,286046998.9,N
1552006915.3,286047001.1,N
1552006935.1,286046999.8,N
1552006955.9,286047001.5,N
1552006975.7,286047002.2,N
1552006995.5,286047002.2,N
1552007015.4,286047002.6,N
1552007035.2,286047001.7,N
1552007055.0,286047003.9,N
1552007055.9,286047003.9,N
1552007075.8,286047004.0,N
1552007095.6,286047001.8,N
1552007115.5,286047001.3,N
1552007135.3,286047001.5,N
1552007155.1,286047001.4,N
1552007175.9,286047002.7,N
1552007195.7,286047004.3,N
1552007215.5,286047001.7,N
1552007235.4,286047003.7,N
1552007255.2,286047003.6,N
1552007275.0,286047003.9,N
1552007276.0,286047003.9,N
1552007295.8,286047002.2,N
1552007315.6,286047002.7,N
1552007335.5,286047001.7,N
1552007355.3,286047001.0,N
1552007375.2,286046999.9,N
1552007395.9,286047001.5,N
1552007415.7,286047001.4,N
1552007435.6,286047003.5,N
1552007455.4,286047005.4,Y
1552007475.2,286047004.3,P
1552007495.1,286047003.9,P
1552007496.0,286047003.9,P
1552007515.8,286047004.1,Y
1552007535.7,286046999.1,P
1552007555.5,286046996.6,N
1552007575.3,286046999.5,N
1552007595.2,286046997.2,N
1552007615.0,286046999.1,N
1552007615.9,286046999.1,N
1552007635.8,286046999.3,N
1552007655.6,286047000.4,N
1552007675.4,286046997.0,N
1552007695.3,286046995.3,N
1552007715.1,286046995.6,N
1552007735.8,286046995.3,N
1552007755.7,286046996.7,N
1552007775.5,286046998.4,N
1552007795.4,286046998.9,N
1552007815.2,286046998.5,N
1552007835.0,286047000.0,N
1552007835.9,286047000.0,N
1552007855.8,286046998.2,N
1552007875.6,286046998.2,N
1552007895.4,286046998.7,N
1552007915.3,286046999.2,N
1552007935.1,286046999.4,N
1552007955.9,286047000.3,N
1552007975.7,286047000.6,N
1552007995.5,286047001.2,N
1552008015.4,286047001.0,N
1552008035.2,286047000.6,N
1552008055.0,286046998.3,N
1552008056.0,286046998.3,N
1552008075.8,286046999.6,N
1552008095.6,286046999.0,N
1552008115.5,286046998.2,N
1552008135.3,286046998.2,N
1552008155.1,286047000.5,N
1552008175.9,286047001.6,N
1552008195.7,286047001.9,N
1552008215.5,286047002.0,N
1552008235.4,286046998.8,N
1552008255.2,286046999.6,N
1552008275.1,286046996.9,N
1552008276.0,286046996.9,N
1552008295.8,286046996.9,N
1552008315.6,286046998.8,N
1552008335.5,286047000.3,N
1552008355.3,286047002.8,N
1552008375.1,286047000.2,N
1552008395.9,286046999.9,N
1552008415.7,286047000.5,N
1552008435.6,286047000.7,N
1552008455.4,286047001.2,N
1552008475.2,286046999.1,N
1552008495.1,286046999.0,N
1552008496.0,286046999.0,N
1552008515.8,286046999.0,N
1552008535.6,286047000.6,N
1552008555.5,286047001.1,N
1552008575.3,286047001.0,N
1552008595.2,286047000.0,N
1552008615.9,286047001.1,N
1552008635.7,286046999.1,N
1552008655.6,286046999.2,N
1552008675.4,286046999.5,N
1552008695.2,286046998.5,N
1552008715.1,286047000.4,N
1552008716.0,286047000.4,N
1552008735.8,286047002.5,N
1552008755.7,286047001.8,N
1552008775.5,286046998.2,N
1552008795.3,286047000.8,N
1552008815.2,286046998.2,N
1552008835.0,286047000.2,N
1552008835.9,286047000.2,N
1552008855.8,286046999.9,N
1552008875.6,286046998.3,N
1552008895.4,286046999.2,N
1552008915.3,286046998.8,N
1552008935.1,286046998.8,N
1552008955.8,286047000.5,N
1552008975.7,286047002.7,N
1552008995.5,286047000.1,N
1552009015.4,286047002.7,N
1552009035.2,286047000.6,N
1552009055.0,286047000.9,N
1552009055.9,286047000.9,N
1552009075.8,286047000.3,N
1552009095.6,286047002.5,N
1552009115.4,286047002.6,N
1552009135.3,286047003.0,N
1552009155.1,286047003.9,N
1552009175.9,286047000.2,N
1552009195.7,286047002.8,N
1552009215.5,286047000.8,N
1552009235.4,286046999.8,N
1552009255.2,286047000.4,N
1552009275.0,286047000.4,N
1552009275.9,286047000.4,N
1552009295.8,286047002.7,N
1552009315.6,286047002.5,N
1552009335.5,286047002.4,N
1552009355.3,286047000.0,N
1552009375.1,286047002.4,N
1552009395.9,286047003.7,N
1552009415.7,286047001.6,N
1552009435.6,286047001.7,N
1552009455.4,286047002.0,N
1552009475.2,286047001.8,N
1552009495.1,286047001.8,N
1552009496.0,286047001.8,N
1552009515.8,286047000.2,N
1552009535.7,286047000.3,N
1552009555.5,286047000.6,N
1552009575.3,286046998.7,N
1552009595.2,286047000.4,N
1552009615.0,286047001.0,N
1552009615.9,286047001.0,N
1552009635.8,286047000.8,N
1552009655.6,286047000.0,N
1552009675.4,286047001.5,N
1552009695.3,286047005.9,Y
1552009715.1,286047000.0,P
1552009735.8,286047001.0,N
1552009755.7,286047000.2,N
1552009775.5,286047000.1,N
1552009795.4,286047002.1,Y
1552009815.2,286047002.4,P
1552009835.0,286047002.4,N
1552009835.9,286047002.4,N
1552009855.8,286047000.9,N
1552009875.6,286046999.0,N
1552009895.5,286046999.3,N
1552009915.3,286046999.2,N
1552009935.1,286046997.0,N
1552009955.9,286046998.3,N
1552009975.7,286047000.6,N
1552009995.5,286047002.0,N
1552010015.4,286047000.4,N
1552010035.2,286047000.6,N
1552010055.1,286047002.4,N
1552010056.0,286047002.4,N
1552010075.8,286047002.0,N
1552010095.6,286047001.7,N
1552010115.5,286047001.9,N
1552010135.3,286047002.4,N
1552010155.2,286046998.1,N
1552010175.9,286047000.6,N
1552010195.7,286047001.0,N
1552010215.6,286047002.8,N
1552010235.4,286047000.8,N
1552010255.2,286046998.1,N
1552010275.1,286046998.6,N
1552010276.0,286046998.6,N
1552010295.8,286047000.4,N
1552010315.7,286047002.0,N
1552010335.5,286047000.5,N
1552010355.3,286047000.7,N
1552010375.2,286046998.7,N
1552010395.0,286046997.8,N
1552010395.9,286046997.8,N
